1534716000.11,10331,22.81,74700.8,4.67,-15.35,-15.49,0,*73
1534716001.37,10332,22.81,74698.8,4.67,-15.25,-15.39,0,*76
1534716002.63,10333,22.81,74696.8,4.67,-15.39,-15.25,0,*77
1534716003.82,10334,22.81,74700.0,4.69,-14.89,-14.69,0,*7D
1534716005.02,10335,22.81,74696.5,4.69,-15.11,-15.11,0,*72
1534716006.28,10336,22.81,74702.0,4.67,-15.39,-15.49,0,*78
1534716007.51,10337,22.81,74698.0,4.69,-15.43,-15.49,0,*7A
1534716008.74,10338,22.81,74698.8,4.67,-15.53,-15.63,0,*72
1534716009.97,10339,22.81,74700.8,4.67,-15.49,-15.53,0,*7B
1534716011.19,10340,22.81,74700.8,4.67,-15.63,-15.67,0,*7A
1534716012.44,10341,22.81,74694.8,4.69,-15.35,-15.35,0,*71
1534716013.67,10342,22.81,74696.5,4.67,-15.15,-15.07,0,*7F
1534716014.88,10343,22.81,74696.8,4.69,-15.11,-15.21,0,*70
1534716016.14,10344,22.81,74700.5,4.67,-15.35,-15.49,0,*71
1534716017.38,10345,22.81,74692.5,4.69,-15.35,-15.49,0,*7E
1534716018.58,10346,22.81,74700.5,4.69,-15.49,-15.49,0,*76
1534716019.81,10347,22.81,74700.8,4.67,-15.53,-15.63,0,*7A
1534716021.05,10348,22.81,74700.0,4.69,-15.21,-15.21,0,*78
1534716022.3,10349,22.81,74698.8,4.69,-15.35,-15.43,0,*78
1534716023.53,10350,22.81,74696.5,4.69,-15.49,-15.57,0,*7E
1534716024.78,10351,22.81,74696.8,4.69,-15.57,-15.57,0,*70
1534716026.0,10352,22.81,74698.5,4.69,-15.49,-15.57,0,*7C
1534716027.23,10353,22.81,74698.3,4.67,-15.53,-15.63,0,*7F
1534716028.48,10354,22.81,74698.0,4.69,-15.57,-15.57,0,*75
1534716029.7,10355,22.81,74696.8,4.67,-15.49,-15.63,0,*72
1534716030.93,10356,22.81,74696.5,4.67,-15.67,-15.63,0,*7D
1534716032.15,10357,22.81,74698.8,4.69,-15.49,-15.57,0,*79
1534716033.39,10358,22.81,74694.5,4.69,-15.21,-15.21,0,*79
1534716034.62,10359,22.81,74698.5,4.67,-15.49,-15.53,0,*7D
1534716035.87,10360,22.81,74698.0,4.69,-15.57,-15.57,0,*72
1534716037.1,10361,22.81,74696.5,4.69,-15.43,-15.49,0,*79
1534716038.34,10362,22.81,74698.8,4.69,-15.43,-15.49,0,*7A
1534716039.57,10363,22.81,74700.0,4.69,-15.29,-15.43,0,*7D
1534716040.8,10364,22.81,74698.3,4.67,-15.25,-15.25,0,*78
1534716042.03,10365,22.81,74696.0,4.69,-15.29,-15.43,0,*7B
1534716043.26,10366,22.81,74696.0,4.67,-15.15,-15.15,0,*7A
1534716044.49,10367,22.81,74696.8,4.67,-15.15,-15.15,0,*7B
1534716045.73,10368,22.81,74696.5,4.69,-15.21,-15.35,0,*7F
1534716046.98,10369,22.81,74696.0,4.69,-15.57,-15.57,0,*7B
1534716048.23,10370,22.81,74696.5,4.69,-15.57,-15.57,0,*73
1534716049.45,10371,22.81,74698.5,4.69,-15.49,-15.57,0,*7D
1534716050.71,10372,22.81,74696.0,4.69,-15.43,-15.43,0,*71
1534716051.9,10373,22.81,74698.0,4.69,-15.63,-15.63,0,*70
1534716053.13,10374,22.81,74698.8,4.69,-15.57,-15.63,0,*70
1534716054.35,10375,22.81,74696.5,4.73,-15.67,-15.57,0,*7E
1534716055.58,10376,22.81,74698.8,4.69,-15.29,-15.35,0,*78
1534716056.78,10377,22.81,74696.3,4.69,-15.15,-15.15,0,*74
1534716058.01,10378,22.81,74696.3,4.69,-15.29,-15.43,0,*77
1534716059.26,10379,22.81,74696.0,4.69,-15.43,-15.43,0,*7A
1534716060.49,10380,22.81,74698.5,4.69,-15.29,-15.43,0,*70
1534716061.7,10381,22.81,74696.0,4.69,-15.49,-15.49,0,*7D
1534716062.92,10382,22.81,74696.8,4.67,-15.53,-15.63,0,*73
1534716064.15,10383,22.81,74698.3,4.67,-15.53,-15.63,0,*72
1534716065.38,10384,22.81,74694.3,4.69,-15.49,-15.57,0,*77
1534716066.61,10385,22.81,74698.3,4.69,-15.29,-15.43,0,*75
1534716067.84,10386,22.81,74698.8,4.69,-15.43,-15.49,0,*70
1534716069.04,10387,22.81,74692.5,4.69,-15.15,-15.15,0,*7B
1534716070.29,10388,22.81,74694.5,4.69,-15.35,-15.43,0,*75
1534716071.55,10389,22.81,74698.0,4.73,-15.39,-15.43,0,*73
1534716072.77,10390,22.81,74694.3,4.69,-15.57,-15.63,0,*7A
1534716074.0,10391,22.81,74696.0,4.73,-15.43,-15.53,0,*76
1534716075.22,10392,22.81,74696.8,4.67,-15.49,-15.63,0,*79
1534716076.45,10393,22.81,74698.3,4.69,-15.49,-15.57,0,*71
1534716077.67,10394,22.81,74694.3,4.69,-15.57,-15.63,0,*7E
1534716078.89,10395,22.81,74696.8,4.69,-15.49,-15.57,0,*77
1534716080.13,10396,22.81,74698.5,4.69,-15.43,-15.49,0,*71
1534716081.32,10397,22.81,74696.8,4.69,-15.49,-15.63,0,*72
1534716082.53,10398,22.81,74696.0,4.73,-15.53,-15.53,0,*7E
1534716083.76,10399,22.81,74696.8,4.69,-15.29,-15.35,0,*79
1534716085.01,10400,22.81,74694.5,4.69,-15.57,-15.57,0,*73
1534716086.21,10401,22.81,74694.0,4.69,-15.63,-15.75,0,*75
1534716087.49,10402,22.81,74696.0,4.67,-15.81,-15.81,0,*7F
1534716088.72,10403,22.81,74696.5,4.69,-15.29,-15.43,0,*7C
1534716089.95,10404,22.81,74698.3,4.73,-15.29,-15.39,0,*7D
1534716091.15,10405,22.81,74696.8,4.69,-15.49,-15.63,0,*7E
1534716092.38,10406,22.81,74698.3,4.69,-15.43,-15.49,0,*7F
1534716093.61,10407,22.81,74694.0,4.69,-15.43,-15.49,0,*7E
1534716094.84,10408,22.81,74698.8,4.73,-15.29,-15.43,0,*7C
1534716096.07,10409,22.81,74698.5,4.67,-15.53,-15.53,0,*74
1534716097.3,10410,22.81,74698.3,4.67,-15.49,-15.63,0,*74
1534716098.53,10411,22.81,74698.3,4.69,-15.29,-15.43,0,*7F
1534716099.77,10412,22.81,74696.5,4.67,-15.25,-15.25,0,*7E
1534716101.02,10413,22.81,74698.3,4.67,-15.21,-15.25,0,*7B
1534716102.27,10414,22.81,74694.5,4.69,-15.35,-15.35,0,*76
1534716103.5,10415,22.81,74696.3,4.67,-15.63,-15.71,0,*7A
1534716104.74,10416,22.81,74694.5,4.69,-15.57,-15.57,0,*74
1534716105.98,10417,22.81,74696.0,4.69,-15.35,-15.49,0,*7E
1534716107.21,10418,22.81,74696.5,4.69,-15.43,-15.49,0,*70
1534716108.44,10419,22.81,74696.0,4.69,-15.35,-15.49,0,*70
1534716109.64,10420,22.81,74696.3,4.69,-15.63,-15.63,0,*71
1534716110.87,10421,22.81,74694.5,4.67,-15.63,-15.75,0,*79
1534716112.09,10422,22.81,74694.8,4.69,-15.57,-15.63,0,*74
1534716113.29,10423,22.81,74694.8,4.69,-15.49,-15.63,0,*7A
1534716114.52,10424,22.81,74700.3,4.69,-15.43,-15.49,0,*7F
1534716115.76,10425,22.81,74696.8,4.69,-15.21,-15.35,0,*71
1534716116.97,10426,22.81,74694.3,4.69,-15.49,-15.53,0,*7C
1534716118.22,10427,22.81,74696.8,4.69,-15.43,-15.43,0,*76
1534716119.45,10428,22.81,74698.5,4.69,-15.43,-15.49,0,*73
1534716120.71,10429,22.81,74694.0,4.69,-15.43,-15.57,0,*7D
1534716121.94,10430,22.81,74696.0,4.69,-15.35,-15.49,0,*7B
1534716123.2,10431,22.81,74696.8,4.67,-15.39,-15.49,0,*78
1534716124.39,10432,22.81,74694.5,4.69,-15.49,-15.63,0,*7A
1534716125.6,10433,22.81,74694.5,4.69,-15.63,-15.71,0,*70
1534716126.82,10434,22.81,74694.0,4.69,-15.29,-15.35,0,*79
1534716128.06,10435,22.81,74696.8,4.69,-15.21,-15.21,0,*75
1534716129.27,10436,22.81,74698.8,4.69,-15.29,-15.49,0,*70
1534716130.51,10437,22.81,74698.8,4.69,-15.43,-15.49,0,*7D
1534716131.73,10438,22.81,74696.0,4.69,-15.43,-15.63,0,*7A
1534716132.95,10439,22.81,74696.0,4.69,-15.57,-15.63,0,*7E
1534716134.18,10440,22.81,74694.5,4.73,-15.57,-15.71,0,*78
1534716135.4,10441,22.81,74694.3,4.69,-15.57,-15.63,0,*71
1534716136.6,10442,22.81,74698.8,4.73,-15.71,-15.71,0,*7E
1534716137.83,10443,22.81,74696.0,4.69,-15.43,-15.49,0,*7E
1534716139.03,10444,22.81,74694.8,4.69,-15.71,-15.71,0,*73
1534716140.26,10445,22.81,74696.8,4.69,-15.49,-15.57,0,*7D
1534716141.49,10446,22.81,74694.0,4.67,-15.49,-15.53,0,*74
1534716142.71,10447,22.81,74694.8,4.69,-15.57,-15.63,0,*77
1534716143.99,10448,22.81,74694.5,4.67,-15.81,-15.81,0,*71
1534716145.24,10449,22.81,74696.8,4.67,-15.67,-15.81,0,*78
1534716146.45,10450,22.81,74698.3,4.69,-15.63,-15.75,0,*71
1534716147.65,10451,22.81,74698.3,4.69,-15.71,-15.75,0,*73
1534716148.87,10452,22.81,74694.5,4.67,-15.49,-15.63,0,*72
1534716150.1,10453,22.81,74694.8,4.69,-15.49,-15.57,0,*7A
1534716151.32,10454,22.81,74698.3,4.67,-15.67,-15.67,0,*7C
1534716152.54,10455,22.81,74698.3,4.73,-15.57,-15.71,0,*7C
1534716153.77,10456,22.81,74696.0,4.67,-15.63,-15.67,0,*7A
1534716155.02,10457,22.81,74692.8,4.67,-15.67,-15.81,0,*77
1534716156.28,10458,22.81,74692.5,4.67,-15.39,-15.53,0,*7C
1534716157.53,10459,22.81,74694.8,4.67,-15.21,-15.25,0,*75
1534716158.73,10460,22.81,74692.3,4.69,-15.53,-15.67,0,*72
1534716159.95,10461,22.81,74696.5,4.67,-15.49,-15.67,0,*76
1534716161.17,10462,22.81,74692.3,4.67,-15.67,-15.67,0,*79
1534716162.39,10463,22.81,74692.8,4.67,-15.63,-15.67,0,*7C
1534716163.64,10464,22.81,74694.0,4.67,-15.21,-15.25,0,*7B
1534716164.9,10465,22.81,74694.8,4.67,-15.39,-15.49,0,*79
1534716166.1,10466,22.81,74694.3,4.69,-15.71,-15.63,0,*70
1534716167.33,10467,22.81,74692.0,4.67,-15.67,-15.75,0,*7F
1534716168.53,10468,22.81,74698.8,4.69,-15.63,-15.71,0,*7E
1534716169.76,10469,22.81,74694.0,4.67,-15.53,-15.63,0,*71
1534716170.98,10470,22.81,74692.0,4.67,-15.49,-15.63,0,*72
1534716172.21,10471,22.81,74694.0,4.67,-15.63,-15.75,0,*7C
1534716173.44,10472,22.81,74694.3,4.69,-15.57,-15.71,0,*72
1534716174.67,10473,22.81,74692.0,4.67,-15.63,-15.75,0,*7E
1534716175.92,10474,22.81,74696.0,4.67,-15.39,-15.53,0,*72
1534716177.18,10475,22.81,74694.3,4.67,-15.39,-15.53,0,*73
1534716178.4,10476,22.81,74692.8,4.67,-15.49,-15.63,0,*74
1534716179.61,10477,22.81,74690.8,4.69,-15.53,-15.63,0,*70
1534716180.83,10478,22.81,74692.3,4.67,-15.49,-15.63,0,*7A
1534716182.08,10479,22.81,74694.0,4.65,-15.57,-15.81,0,*7A
1534716183.28,10480,22.81,74694.0,4.65,-15.71,-15.71,0,*77
1534716184.47,10481,22.81,74692.3,4.73,-15.53,-15.67,0,*76
1534716185.7,10482,22.81,74694.0,4.67,-15.53,-15.63,0,*74
1534716186.93,10483,22.75,74690.8,4.67,-15.49,-15.53,0,*7D
1534716188.19,10484,22.81,74694.8,4.67,-15.39,-15.53,0,*7D
1534716189.42,10485,22.81,74696.0,4.67,-15.63,-15.75,0,*77
1534716190.64,10486,22.81,74694.5,4.67,-15.63,-15.67,0,*77
1534716191.86,10487,22.81,74694.8,4.67,-15.49,-15.67,0,*7E
1534716193.09,10488,22.81,74694.0,4.67,-15.53,-15.63,0,*7E
1534716194.32,10489,22.75,74694.5,4.67,-15.25,-15.49,0,*76
1534716195.58,10490,22.81,74692.3,4.67,-15.21,-15.25,0,*70
1534716196.78,10491,22.81,74692.5,4.69,-15.53,-15.53,0,*7B
1534716198.01,10492,22.81,74694.8,4.67,-15.53,-15.67,0,*71
1534716199.23,10493,22.75,74690.8,4.67,-15.53,-15.63,0,*74
1534716200.46,10494,22.81,74696.0,4.67,-15.53,-15.67,0,*77
1534716201.68,10495,22.75,74690.5,4.67,-15.53,-15.67,0,*76
1534716202.91,10496,22.81,74698.3,4.67,-15.63,-15.63,0,*72
1534716204.16,10497,22.81,74692.5,4.67,-15.39,-15.63,0,*7C
1534716205.39,10498,22.81,74698.3,4.67,-15.49,-15.63,0,*74
1534716206.62,10499,22.81,74694.5,4.67,-15.49,-15.53,0,*76
1534716207.84,10500,22.81,74696.3,4.67,-15.49,-15.63,0,*74
1534716209.07,10501,22.75,74692.5,4.67,-15.67,-15.75,0,*7E
1534716210.29,10502,22.81,74694.3,4.65,-15.71,-15.81,0,*73
1534716211.52,10503,22.81,74696.8,4.63,-15.67,-15.67,0,*7B
1534716212.74,10504,22.81,74696.8,4.65,-15.39,-15.53,0,*76
1534716213.95,10505,22.81,74694.8,4.69,-15.49,-15.53,0,*7C
1534716215.14,10506,22.81,74694.0,4.65,-15.53,-15.67,0,*7F
1534716216.39,10507,22.81,74696.8,4.67,-15.21,-15.49,0,*75
1534716217.65,10508,22.81,74694.3,4.67,-15.21,-15.25,0,*70
1534716218.87,10509,22.75,74692.3,4.67,-15.15,-15.07,0,*76
1534716220.12,10510,22.81,74692.3,4.69,-15.43,-15.57,0,*76
1534716221.35,10511,22.75,74692.3,4.67,-15.53,-15.63,0,*7F
1534716222.63,10512,22.81,74694.0,4.67,-15.35,-15.39,0,*73
1534716223.84,10513,22.75,74692.5,4.65,-15.25,-15.29,0,*70
1534716225.08,10514,22.81,74692.0,4.67,-15.25,-15.49,0,*73
1534716226.33,10515,22.75,74690.8,4.69,-15.43,-15.57,0,*73
1534716227.6,10516,22.81,74694.3,4.67,-15.21,-15.39,0,*72
1534716228.86,10517,22.81,74694.5,4.67,-15.25,-15.39,0,*77
1534716230.08,10518,22.81,74694.8,4.69,-15.57,-15.63,0,*7C
1534716231.33,10519,22.81,74692.0,4.67,-15.35,-15.63,0,*77
1534716232.56,10520,22.81,74694.0,4.67,-15.53,-15.63,0,*7D
1534716233.79,10521,22.81,74694.3,4.67,-15.63,-15.75,0,*78
1534716235.02,10522,22.81,74692.5,4.67,-15.67,-15.75,0,*7F
1534716236.24,10523,22.75,74694.8,4.67,-15.53,-15.67,0,*7A
1534716237.47,10524,22.75,74690.0,4.67,-15.53,-15.63,0,*79
1534716238.75,10525,22.75,74694.0,4.67,-15.35,-15.43,0,*7A
1534716240.01,10526,22.81,74696.8,4.67,-15.39,-15.53,0,*74
1534716241.21,10527,22.81,74692.5,4.69,-15.53,-15.63,0,*74
1534716242.44,10528,22.81,74698.8,4.69,-15.43,-15.49,0,*72
1534716243.67,10529,22.81,74694.8,4.73,-15.39,-15.53,0,*7E
1534716244.92,10530,22.81,74692.5,4.69,-15.35,-15.57,0,*75
1534716246.15,10531,22.75,74692.0,4.69,-15.15,-15.35,0,*72
1534716247.41,10532,22.75,74694.5,4.67,-15.21,-15.21,0,*7D
1534716248.67,10533,22.75,74692.5,4.67,-15.35,-15.53,0,*7C
1534716249.88,10534,22.81,74694.0,4.69,-15.29,-15.49,0,*73
1534716251.09,10535,22.75,74694.0,4.69,-15.29,-15.49,0,*72
1534716252.32,10536,22.75,74694.3,4.73,-15.29,-15.43,0,*70
1534716253.55,10537,22.75,74694.3,4.69,-15.29,-15.43,0,*7A
1534716254.78,10538,22.81,74692.0,4.69,-15.35,-15.49,0,*72
1534716255.99,10539,22.81,74692.5,4.69,-15.29,-15.49,0,*7E
1534716257.22,10540,22.81,74694.0,4.69,-15.39,-15.53,0,*7A
1534716258.45,10541,22.75,74694.3,4.69,-15.35,-15.49,0,*7C
1534716259.66,10542,22.81,74694.0,4.69,-15.29,-15.49,0,*72
1534716260.89,10543,22.81,74692.5,4.69,-15.29,-15.43,0,*79
1534716262.1,10544,22.81,74692.8,4.69,-15.29,-15.49,0,*74
1534716263.32,10545,22.75,74694.0,4.67,-15.49,-15.63,0,*75
1534716264.58,10546,22.81,74692.3,4.67,-15.35,-15.53,0,*7E
1534716265.78,10547,22.75,74694.5,4.69,-15.53,-15.67,0,*76
1534716267.01,10548,22.75,74692.3,4.69,-15.35,-15.49,0,*75
1534716268.23,10549,22.75,74692.3,4.69,-15.15,-15.21,0,*78
1534716269.46,10550,22.81,74694.3,4.73,-15.43,-15.53,0,*7D
1534716270.69,10551,22.75,74694.3,4.73,-15.39,-15.53,0,*71
1534716271.92,10552,22.81,74692.3,4.73,-15.39,-15.53,0,*72
1534716273.12,10553,22.75,74692.5,4.69,-15.49,-15.63,0,*7C
1534716274.35,10554,22.75,74690.8,4.69,-15.43,-15.63,0,*71
1534716275.54,10555,22.75,74690.3,4.69,-15.49,-15.63,0,*7A
1534716276.8,10556,22.81,74694.0,4.69,-15.35,-15.43,0,*70
1534716278.02,10557,22.75,74692.5,4.69,-15.15,-15.21,0,*77
1534716279.25,10558,22.75,74690.8,4.69,-15.15,-15.35,0,*7D
1534716280.47,10559,22.75,74694.0,4.69,-15.21,-15.49,0,*70
1534716281.69,10560,22.81,74694.8,4.69,-15.57,-15.63,0,*73
1534716282.92,10561,22.81,74696.3,4.69,-15.57,-15.71,0,*71
1534716284.17,10562,22.75,74694.3,4.73,-15.43,-15.57,0,*78
1534716285.4,10563,22.81,74694.3,4.73,-15.15,-15.39,0,*72
1534716286.65,10564,22.75,74690.5,4.69,-15.21,-15.43,0,*74
1534716287.9,10565,22.75,74690.0,4.69,-15.35,-15.57,0,*75
1534716289.12,10566,22.75,74692.5,4.67,-15.53,-15.67,0,*7B
1534716290.35,10567,22.81,74692.5,4.73,-15.39,-15.53,0,*74
1534716291.55,10568,22.75,74688.8,4.73,-15.11,-15.29,0,*7C
1534716292.78,10569,22.75,74692.3,4.73,-15.25,-15.43,0,*76
1534716293.98,10570,22.75,74690.3,4.73,-15.11,-15.15,0,*7A
1534716295.21,10571,22.81,74694.8,4.73,-15.39,-15.53,0,*73
1534716296.4,10572,22.75,74690.3,4.73,-15.11,-15.15,0,*78
1534716297.61,10573,22.81,74694.0,4.73,-15.15,-15.29,0,*72
1534716298.81,10574,22.81,74694.8,4.73,-15.07,-15.07,0,*7A
1534716300.06,10575,22.75,74690.8,4.73,-15.39,-15.43,0,*76
1534716301.28,10576,22.81,74694.0,4.73,-15.43,-15.67,0,*7E
1534716302.51,10577,22.75,74690.8,4.73,-15.39,-15.53,0,*75
1534716303.74,10578,22.75,74694.3,4.73,-15.39,-15.53,0,*7A
1534716304.95,10579,22.75,74690.0,4.73,-15.29,-15.53,0,*7A
1534716306.18,10580,22.75,74690.3,4.73,-15.39,-15.53,0,*7D
1534716307.4,10581,22.81,74692.3,4.73,-15.11,-15.39,0,*7A
1534716308.63,10582,22.75,74690.5,4.73,-15.15,-15.39,0,*7D
1534716309.88,10583,22.75,74690.8,4.73,-15.43,-15.57,0,*77
1534716311.11,10584,22.75,74688.8,4.73,-15.57,-15.71,0,*71
1534716312.33,10585,22.75,74692.3,4.73,-15.57,-15.71,0,*70
1534716313.54,10586,22.75,74692.5,4.73,-15.53,-15.71,0,*77
1534716314.77,10587,22.75,74694.0,4.73,-15.53,-15.81,0,*79
1534716315.99,10588,22.75,74690.8,4.73,-15.15,-15.43,0,*7A
1534716317.22,10589,22.75,74692.3,4.73,-15.15,-15.43,0,*7B
1534716318.45,10590,22.75,74690.0,4.73,-15.25,-15.43,0,*70
1534716319.7,10591,22.81,74694.8,4.73,-15.43,-15.57,0,*74
1534716320.93,10592,22.75,74692.3,4.73,-15.39,-15.53,0,*7E
1534716322.18,10593,22.75,74692.8,4.73,-15.43,-15.57,0,*76
1534716323.43,10594,22.75,74690.8,4.73,-15.39,-15.57,0,*7C
1534716324.66,10595,22.75,74694.3,4.73,-15.57,-15.71,0,*71
1534716325.88,10596,22.75,74692.5,4.73,-15.53,-15.57,0,*72
1534716327.08,10597,22.75,74694.0,4.73,-15.11,-15.15,0,*73
1534716328.31,10598,22.75,74692.5,4.73,-15.29,-15.43,0,*74
1534716329.56,10599,22.75,74694.3,4.73,-15.43,-15.57,0,*7C
1534716330.76,10600,22.75,74692.0,4.73,-15.53,-15.67,0,*7D
1534716332.01,10601,22.75,74692.0,4.73,-15.57,-15.81,0,*70
1534716333.21,10602,22.75,74692.5,4.73,-15.71,-15.95,0,*72
1534716334.44,10603,22.75,74690.8,4.73,-15.67,-15.81,0,*71
1534716335.67,10604,22.75,74692.3,4.73,-15.39,-15.53,0,*72
1534716336.9,10605,22.75,74692.3,4.73,-15.25,-15.43,0,*7F
1534716338.13,10606,22.75,74692.5,4.73,-15.39,-15.53,0,*70
1534716339.32,10607,22.75,74690.8,4.73,-15.53,-15.67,0,*7A
1534716340.55,10608,22.75,74690.8,4.73,-15.67,-15.85,0,*7E
1534716341.75,10609,22.75,74690.3,4.73,-15.71,-15.95,0,*79
1534716343.0,10610,22.75,74690.8,4.73,-15.57,-15.81,0,*70
1534716344.23,10611,22.75,74694.0,4.73,-15.57,-15.71,0,*7E
1534716345.45,10612,22.75,74692.3,4.69,-15.63,-15.89,0,*76
1534716346.68,10613,22.75,74690.0,4.69,-15.57,-15.71,0,*77
1534716347.93,10614,22.75,74692.5,4.69,-15.35,-15.57,0,*70
1534716349.16,10615,22.81,74696.0,4.73,-15.39,-15.53,0,*72
1534716350.35,10616,22.75,74694.0,4.73,-15.53,-15.67,0,*7A
1534716351.6,10617,22.75,74690.3,4.73,-15.57,-15.81,0,*77
1534716352.83,10618,22.75,74694.0,4.73,-15.53,-15.57,0,*77
1534716354.03,10619,22.81,74694.3,4.73,-15.53,-15.71,0,*72
1534716355.26,10620,22.75,74692.0,4.69,-15.75,-15.89,0,*70
1534716356.49,10621,22.75,74694.0,4.69,-15.57,-15.75,0,*72
1534716357.71,10622,22.75,74694.0,4.69,-15.29,-15.57,0,*78
1534716358.92,10623,22.75,74690.5,4.73,-15.29,-15.53,0,*76
1534716360.13,10624,22.75,74692.3,4.73,-15.29,-15.53,0,*71
1534716361.32,10625,22.75,74688.3,4.73,-15.53,-15.67,0,*7A
1534716362.55,10626,22.75,74692.0,4.73,-15.57,-15.71,0,*7A
1534716363.78,10627,22.75,74692.0,4.73,-15.39,-15.53,0,*73
1534716365.0,10628,22.75,74694.0,4.73,-15.43,-15.71,0,*71
1534716366.26,10629,22.81,74694.5,4.73,-15.43,-15.57,0,*74
1534716367.45,10630,22.75,74694.8,4.73,-15.11,-15.11,0,*79
1534716368.65,10631,22.75,74690.3,4.73,-15.11,-15.29,0,*73
1534716369.86,10632,22.75,74690.3,4.73,-15.29,-15.53,0,*76
1534716371.09,10633,22.75,74688.8,4.73,-15.29,-15.43,0,*76
1534716372.28,10634,22.75,74690.8,4.73,-15.53,-15.67,0,*7A
1534716373.48,10635,22.75,74690.0,4.73,-15.53,-15.67,0,*7B
1534716374.68,10636,22.75,74692.3,4.73,-15.53,-15.67,0,*78
1534716375.93,10637,22.75,74694.8,4.73,-15.43,-15.57,0,*7B
1534716377.13,10638,22.75,74694.0,4.73,-15.53,-15.67,0,*76
1534716378.38,10639,22.75,74690.8,4.73,-15.57,-15.81,0,*7B
1534716379.57,10640,22.75,74694.0,4.73,-15.53,-15.67,0,*79
1534716380.83,10641,22.75,74694.3,4.73,-15.43,-15.57,0,*7A
1534716382.03,10642,22.75,74694.5,4.73,-15.29,-15.53,0,*71
1534716383.24,10643,22.75,74692.8,4.73,-15.53,-15.71,0,*7D
1534716384.46,10644,22.75,74690.5,4.73,-15.67,-15.81,0,*72
1534716385.66,10645,22.75,74692.5,4.73,-15.53,-15.71,0,*7B
1534716386.86,10646,22.75,74690.0,4.73,-15.53,-15.67,0,*7F
1534716388.09,10647,22.75,74690.0,4.73,-15.39,-15.53,0,*75
1534716389.31,10648,22.75,74692.3,4.73,-15.43,-15.67,0,*70
1534716390.54,10649,22.75,74692.5,4.73,-15.67,-15.85,0,*7B
1534716391.77,10650,22.75,74692.8,4.73,-15.43,-15.53,0,*7E
1534716393.0,10651,22.75,74694.8,4.73,-15.29,-15.43,0,*72
1534716394.22,10652,22.75,74692.3,4.73,-15.71,-15.85,0,*76
1534716395.45,10653,22.75,74690.0,4.73,-15.67,-15.81,0,*74
1534716396.65,10654,22.75,74690.3,4.73,-15.53,-15.67,0,*7C
1534716397.85,10655,22.75,74694.0,4.73,-15.25,-15.53,0,*7B
1534716399.1,10656,22.75,74692.5,4.73,-15.39,-15.57,0,*71
1534716400.31,10657,22.75,74694.8,4.73,-15.53,-15.71,0,*78
1534716401.53,10658,22.75,74692.3,4.73,-15.57,-15.71,0,*73
1534716402.76,10659,22.75,74692.3,4.73,-15.43,-15.53,0,*77
1534716403.97,10660,22.75,74694.3,4.73,-15.29,-15.53,0,*71
1534716405.19,10661,22.75,74690.3,4.73,-15.53,-15.57,0,*79
1534716406.42,10662,22.75,74694.5,4.73,-15.39,-15.53,0,*72
1534716407.62,10663,22.75,74692.3,4.73,-15.11,-15.15,0,*7B
1534716408.83,10664,22.75,74690.5,4.73,-15.15,-15.29,0,*77
1534716410.06,10665,22.75,74692.5,4.73,-15.25,-15.43,0,*79
1534716411.31,10666,22.75,74688.8,4.73,-15.43,-15.57,0,*7F
1534716412.51,10667,22.75,74694.0,4.73,-15.53,-15.67,0,*7C
1534716413.73,10668,22.75,74692.3,4.73,-15.67,-15.81,0,*7C
1534716414.96,10669,22.75,74692.0,4.75,-15.53,-15.67,0,*74
1534716416.19,10670,22.75,74694.0,4.73,-15.25,-15.43,0,*7D
1534716417.44,10671,22.75,74690.5,4.73,-15.39,-15.57,0,*74
1534716418.65,10672,22.75,74690.5,4.73,-14.97,-15.11,0,*70
1534716419.88,10673,22.75,74690.0,4.73,-15.29,-15.43,0,*72
1534716421.13,10674,22.75,74688.3,4.73,-15.43,-15.57,0,*7C
1534716422.38,10675,22.75,74692.0,4.73,-15.57,-15.81,0,*73
1534716423.61,10676,22.75,74692.0,4.73,-15.71,-15.85,0,*70
1534716424.84,10677,22.75,74688.3,4.73,-15.53,-15.57,0,*7E
1534716426.04,10678,22.75,74690.5,4.73,-15.11,-15.29,0,*7E
1534716427.27,10679,22.75,74688.0,4.73,-15.25,-15.43,0,*74
1534716428.52,10680,22.75,74690.8,4.73,-15.39,-15.57,0,*7A
1534716429.75,10681,22.75,74690.0,4.73,-15.53,-15.57,0,*77
1534716430.95,10682,22.75,74692.5,4.73,-15.29,-15.53,0,*7D
1534716432.18,10683,22.75,74690.8,4.73,-15.39,-15.53,0,*7D
1534716433.39,10684,22.75,74692.5,4.73,-15.53,-15.71,0,*76
1534716434.61,10685,22.75,74692.8,4.73,-15.57,-15.71,0,*73
1534716435.86,10686,22.75,74690.5,4.73,-15.39,-15.57,0,*7C
1534716437.07,10687,22.75,74688.3,4.73,-15.29,-15.53,0,*78
1534716438.26,10688,22.75,74688.8,4.73,-15.67,-15.67,0,*7A
1534716439.49,10689,22.75,74690.5,4.73,-15.67,-15.85,0,*77
1534716440.74,10690,22.75,74694.5,4.73,-15.57,-15.81,0,*78
1534716441.97,10691,22.75,74692.0,4.73,-15.43,-15.53,0,*73
1534716443.19,10692,22.75,74690.0,4.73,-15.39,-15.67,0,*7A
1534716444.41,10693,22.75,74688.3,4.73,-15.57,-15.71,0,*74
1534716445.64,10694,22.75,74688.8,4.73,-15.39,-15.53,0,*7B
