1534683600.86,49515,23.88,74808.5,16.43,7.69,5.19,0,*44
1534683602.04,49516,23.88,74812.5,16.43,8.01,5.41,0,*4B
1534683603.26,49517,23.94,74814.5,16.43,7.83,5.33,0,*4A
1534683604.47,49518,23.88,74810.8,16.43,7.37,4.75,0,*49
1534683605.69,49519,23.94,74810.5,16.43,7.37,4.71,0,*4C
1534683606.94,49520,23.94,74810.3,16.43,7.23,4.71,0,*43
1534683608.12,49521,23.94,74812.5,16.43,7.45,4.85,0,*49
1534683609.36,49522,23.88,74808.8,16.45,7.15,4.67,0,*45
1534683610.55,49523,23.88,74810.5,16.43,7.05,4.49,0,*4F
1534683611.79,49524,23.88,74810.5,16.41,7.05,4.75,0,*45
1534683613.03,49525,23.88,74810.3,16.41,7.15,4.81,0,*4E
1534683614.24,49526,23.94,74812.8,16.41,6.83,4.53,0,*4C
1534683615.42,49527,23.94,74812.0,16.39,6.75,4.49,0,*40
1534683616.65,49528,23.94,74814.3,16.41,6.57,4.27,0,*48
1534683617.86,49529,23.94,74814.0,16.41,6.79,4.53,0,*46
1534683619.1,49530,23.88,74810.3,16.41,6.73,4.49,0,*4F
1534683620.35,49531,23.94,74814.3,16.41,6.51,4.33,0,*43
1534683621.56,49532,23.94,74814.3,16.39,6.65,4.49,0,*45
1534683622.78,49533,23.88,74810.3,16.39,6.53,4.41,0,*49
1534683623.96,49534,23.94,74812.3,16.39,5.99,3.85,0,*44
1534683625.18,49535,23.94,74812.5,16.39,5.63,3.49,0,*40
1534683626.41,49536,23.94,74814.8,16.37,5.73,3.59,0,*4D
1534683627.64,49537,23.88,74810.8,16.37,5.73,3.63,0,*45
1534683628.9,49538,23.88,74810.8,16.37,5.85,3.71,0,*40
1534683630.15,49539,23.88,74808.8,16.33,5.55,3.37,0,*4A
1534683631.41,49540,23.88,74810.0,16.33,5.77,3.71,0,*46
1534683632.67,49541,23.94,74810.8,16.33,5.77,3.71,0,*47
1534683633.9,49542,23.88,74808.0,16.33,5.45,3.37,0,*47
1534683635.1,49543,23.88,74808.8,16.31,5.29,3.33,0,*4A
1534683636.28,49544,23.88,74810.8,16.31,5.29,3.29,0,*46
1534683637.49,49545,23.88,74810.5,16.31,5.51,3.55,0,*43
1534683638.73,49546,23.94,74812.8,16.29,5.63,3.75,0,*4A
1534683639.96,49547,23.88,74808.5,16.29,5.19,3.37,0,*40
1534683641.18,49548,23.88,74810.3,16.31,5.23,3.45,0,*4A
1534683642.36,49549,23.88,74810.3,16.31,5.29,3.55,0,*40
1534683643.57,49550,23.94,74812.3,16.31,5.15,3.33,0,*47
1534683644.78,49551,23.88,74810.3,16.31,4.93,3.29,0,*42
1534683646.02,49552,23.88,74808.5,16.31,4.93,3.23,0,*4B
1534683647.29,49553,23.88,74810.3,16.29,4.71,3.15,0,*4A
1534683648.51,49554,23.88,74808.8,16.31,4.37,2.81,0,*4A
1534683649.71,49555,23.88,74810.8,16.29,4.49,2.95,0,*4E
1534683650.95,49556,23.94,74812.3,16.29,4.07,2.47,0,*48
1534683652.18,49557,23.88,74812.0,16.29,3.25,1.59,0,*42
1534683653.4,49558,23.94,74808.5,16.27,2.95,1.37,0,*41
1534683654.66,49559,23.94,74814.3,16.21,3.45,1.85,0,*43
1534683655.9,49560,23.88,74812.0,16.21,3.89,2.39,0,*4D
1534683657.16,49561,23.88,74812.0,16.21,3.45,2.05,0,*43
1534683658.4,49562,23.94,74812.0,16.19,3.49,2.13,0,*40
1534683659.64,49563,23.94,74812.0,16.19,3.49,2.09,0,*4A
1534683660.87,49564,23.94,74812.8,16.17,3.25,2.09,0,*49
1534683662.11,49565,23.88,74810.0,16.19,3.41,2.21,0,*4E
1534683663.37,49566,23.88,74810.3,16.17,3.03,1.71,0,*43
1534683664.61,49567,23.94,74812.5,16.15,3.15,2.05,0,*47
1534683665.84,49568,23.94,74812.5,16.15,2.81,1.71,0,*44
1534683667.08,49569,23.94,74812.3,16.15,2.21,1.17,0,*4F
1534683668.31,49570,23.94,74814.3,16.13,2.39,1.41,0,*4B
1534683669.55,49571,23.88,74810.5,16.13,2.95,2.13,0,*48
1534683670.77,49572,23.88,74810.5,16.11,2.85,2.01,0,*4B
1534683672.0,49573,23.88,74810.3,16.11,2.89,2.13,0,*45
1534683673.23,49574,23.94,74812.5,16.11,2.59,1.85,0,*43
1534683674.46,49575,23.94,74812.8,16.11,2.59,1.85,0,*42
1534683675.68,49576,23.94,74812.0,16.11,2.05,1.43,0,*42
1534683676.9,49577,23.94,74812.8,16.07,2.47,1.89,0,*44
1534683678.12,49578,23.94,74812.8,16.07,1.85,1.29,0,*4C
1534683679.35,49579,23.88,74812.0,16.05,1.79,1.25,0,*40
1534683680.55,49580,23.94,74814.5,16.03,1.75,1.29,0,*40
1534683681.73,49581,23.88,74810.3,16.01,1.83,1.41,0,*44
1534683682.97,49582,23.88,74812.0,16.01,1.89,1.43,0,*4F
1534683684.2,49583,23.88,74812.0,15.99,1.51,1.17,0,*48
1534683685.44,49584,23.88,74808.8,15.97,1.25,0.95,0,*79
1534683686.69,49585,23.88,74808.8,15.97,1.71,1.43,0,*43
1534683687.94,49586,23.88,74810.3,15.97,2.09,2.09,0,*41
1534683689.14,49587,23.94,74812.0,15.97,1.75,1.75,0,*40
1534683690.34,49588,23.94,74814.5,15.97,2.27,2.27,0,*4F
1534683691.54,49589,23.94,74810.5,15.95,1.75,1.85,0,*43
1534683692.74,49590,23.94,74812.0,15.95,1.71,1.75,0,*40
1534683693.97,49591,23.94,74814.3,15.95,1.93,2.05,0,*49
1534683695.21,49592,23.94,74812.8,15.93,2.01,2.13,0,*43
1534683696.46,49593,23.88,74808.8,15.93,1.51,1.55,0,*45
1534683697.68,49594,23.88,74808.0,15.93,1.63,1.83,0,*48
1534683698.89,49595,23.94,74810.5,15.93,2.05,2.35,0,*44
1534683700.14,49596,23.94,74812.3,15.93,2.01,2.25,0,*42
1534683701.39,49597,23.94,74808.5,15.93,1.71,2.13,0,*42
1534683702.62,49598,23.94,74814.3,15.91,1.21,1.55,0,*4B
1534683703.84,49599,23.94,74808.5,15.91,1.63,1.93,0,*46
1534683705.09,49600,23.88,74808.0,15.89,2.01,2.47,0,*41
1534683706.32,49601,23.88,74810.3,15.89,2.01,2.61,0,*44
1534683707.58,49602,23.88,74808.5,15.89,2.09,2.51,0,*4C
1534683708.83,49603,23.88,74810.3,15.89,2.25,2.69,0,*48
1534683710.06,49604,23.94,74812.0,15.89,2.31,2.73,0,*41
1534683711.28,49605,23.88,74810.3,15.89,2.31,2.73,0,*40
1534683712.53,49606,23.94,74810.3,15.89,2.25,2.73,0,*46
1534683713.79,49607,23.94,74812.8,15.89,2.39,3.07,0,*48
1534683714.99,49608,23.94,74810.5,15.89,2.35,2.91,0,*45
1534683716.18,49609,23.94,74812.3,15.89,2.35,2.95,0,*40
1534683717.41,49610,23.94,74810.5,15.91,2.43,3.07,0,*4A
1534683718.61,49611,23.94,74810.5,15.89,2.31,2.91,0,*49
1534683719.84,49612,23.88,74808.0,15.89,2.31,2.85,0,*4F
1534683721.08,49613,23.88,74806.3,15.89,2.59,3.19,0,*44
1534683722.34,49614,23.94,74808.8,15.89,2.09,2.73,0,*4B
1534683723.59,49615,23.88,74806.8,15.89,2.21,2.81,0,*4D
1534683724.84,49616,23.94,74808.5,15.85,2.43,3.11,0,*4E
1534683726.09,49617,23.88,74808.8,15.85,2.43,3.11,0,*4F
1534683727.32,49618,23.94,74808.5,15.85,2.47,3.25,0,*43
1534683728.57,49619,23.94,74810.5,15.85,2.21,2.89,0,*45
1534683729.79,49620,23.94,74810.8,15.85,2.21,2.91,0,*46
1534683731.02,49621,23.88,74808.0,15.83,2.39,3.11,0,*41
1534683732.26,49622,23.94,74810.5,15.83,2.39,3.15,0,*46
1534683733.46,49623,23.94,74808.5,15.83,2.31,3.07,0,*4C
1534683734.69,49624,23.94,74808.0,15.83,2.43,3.33,0,*49
1534683735.92,49625,23.94,74808.5,15.85,2.43,3.29,0,*45
1534683737.15,49626,23.88,74810.3,15.85,2.31,3.03,0,*4B
1534683738.38,49627,23.94,74808.5,15.85,2.27,3.11,0,*4E
1534683739.56,49628,23.94,74812.5,15.83,2.65,3.55,0,*41
1534683740.74,49629,23.94,74810.8,15.83,2.31,3.25,0,*46
1534683741.95,49630,23.94,74810.8,15.83,2.31,3.33,0,*49
1534683743.18,49631,23.94,74812.0,15.83,2.39,3.37,0,*44
1534683744.4,49632,23.94,74808.5,15.83,2.73,3.79,0,*43
1534683745.64,49633,23.88,74806.8,15.81,2.89,3.97,0,*45
1534683746.85,49634,23.94,74810.3,15.83,2.95,4.05,0,*41
1534683748.08,49635,23.88,74806.8,15.85,2.77,3.89,0,*49
1534683749.32,49636,23.94,74810.8,15.85,2.89,4.01,0,*4C
1534683750.52,49637,23.88,74804.5,15.83,2.85,3.93,0,*4B
1534683751.75,49638,23.88,74810.3,15.83,2.85,3.97,0,*40
1534683752.99,49639,23.94,74810.5,15.85,2.89,4.01,0,*43
1534683754.21,49640,23.94,74810.0,15.85,2.89,4.11,0,*4C
1534683755.46,49641,23.94,74808.8,15.85,2.77,4.01,0,*4D
1534683756.71,49642,23.94,74808.0,15.85,2.81,4.01,0,*47
1534683757.96,49643,23.94,74808.8,15.85,2.59,3.75,0,*47
1534683759.16,49644,23.94,74808.3,15.85,2.35,3.59,0,*44
1534683760.39,49645,23.94,74808.8,15.85,2.59,3.85,0,*4E
1534683761.62,49646,23.94,74808.0,15.85,2.27,3.49,0,*44
1534683762.84,49647,23.88,74808.3,15.85,2.43,3.63,0,*4F
1534683764.07,49648,23.88,74808.3,15.85,2.31,3.49,0,*4D
1534683765.33,49649,23.88,74808.3,15.85,2.59,3.75,0,*4D
1534683766.53,49650,23.94,74810.3,15.83,2.43,3.59,0,*46
1534683767.76,49651,23.94,74810.8,15.85,2.81,3.89,0,*42
1534683768.98,49652,23.94,74810.0,15.85,2.55,3.59,0,*45
1534683770.19,49653,23.94,74808.8,15.83,2.61,3.67,0,*48
1534683771.39,49654,23.94,74810.0,15.83,2.61,3.67,0,*4F
1534683772.59,49655,23.94,74812.5,15.83,2.65,3.67,0,*4A
1534683773.8,49656,23.94,74810.3,15.85,2.91,3.89,0,*44
1534683775.05,49657,23.94,74810.0,15.85,2.55,3.53,0,*4A
1534683776.28,49658,23.94,74808.8,15.83,2.55,3.45,0,*44
1534683777.5,49659,23.94,74810.8,15.83,2.85,3.67,0,*48
1534683778.72,49660,23.94,74808.5,15.83,2.89,3.79,0,*41
1534683779.9,49661,23.94,74810.8,15.83,2.99,3.85,0,*42
1534683781.12,49662,23.94,74808.0,15.85,2.89,3.59,0,*47
1534683782.37,49663,23.94,74808.5,15.85,2.89,3.53,0,*4C
1534683783.59,49664,23.88,74806.3,15.83,2.77,3.49,0,*47
1534683784.85,49665,23.88,74808.5,15.85,3.15,3.97,0,*46
1534683786.08,49666,23.94,74808.5,15.83,3.33,4.05,0,*4B
1534683787.31,49667,23.94,74810.3,15.83,3.23,4.05,0,*4B
1534683788.53,49668,23.94,74808.0,15.85,3.49,4.19,0,*43
1534683789.75,49669,23.94,74814.0,15.85,3.53,4.23,0,*40
1534683790.99,49670,23.94,74808.5,15.85,3.19,3.97,0,*4E
1534683792.22,49671,23.94,74810.8,15.85,2.99,3.53,0,*4E
1534683793.44,49672,23.94,74810.3,15.83,2.73,3.45,0,*48
1534683794.7,49673,23.94,74810.5,15.85,3.03,3.71,0,*4E
1534683795.9,49674,23.94,74808.3,15.83,3.15,3.85,0,*43
1534683797.13,49675,23.94,74808.0,15.85,3.25,3.97,0,*44
1534683798.39,49676,23.94,74812.5,15.85,3.11,3.75,0,*4C
1534683799.59,49677,23.94,74810.3,15.85,3.25,3.89,0,*49
1534683800.83,49678,23.94,74808.3,15.85,3.15,3.81,0,*4D
1534683802.08,49679,23.94,74810.3,15.85,3.03,3.71,0,*44
1534683803.3,49680,23.94,74808.5,15.85,2.99,3.53,0,*40
1534683804.56,49681,23.94,74808.5,15.85,3.15,3.71,0,*44
1534683805.76,49682,23.94,74808.5,15.85,3.29,3.85,0,*43
1534683807.02,49683,23.94,74810.3,15.89,3.23,3.67,0,*48
1534683808.24,49684,23.94,74810.0,15.85,3.03,3.59,0,*4C
1534683809.47,49685,23.94,74806.3,15.89,2.95,3.53,0,*45
1534683810.71,49686,23.94,74806.5,15.85,2.89,3.37,0,*45
1534683811.97,49687,23.94,74810.8,15.85,3.03,3.49,0,*4E
1534683813.17,49688,23.94,74808.0,15.85,2.91,3.29,0,*4D
1534683814.4,49689,23.88,74806.3,15.89,2.91,3.19,0,*43
1534683815.65,49690,23.94,74806.8,15.89,3.03,3.33,0,*49
1534683816.89,49691,23.94,74808.5,15.85,3.25,3.41,0,*45
1534683818.11,49692,23.94,74808.8,15.83,3.33,3.37,0,*46
1534683819.37,49693,23.94,74808.0,15.89,3.03,3.15,0,*4E
1534683820.6,49694,23.94,74808.8,15.83,3.23,3.23,0,*44
1534683821.8,49695,23.94,74810.8,15.83,3.33,3.25,0,*42
1534683823.0,49696,23.94,74808.0,15.83,3.55,3.45,0,*47
1534683824.18,49697,23.94,74810.8,15.83,3.81,3.55,0,*4E
1534683825.36,49698,23.94,74806.8,15.83,4.07,3.59,0,*44
1534683826.58,49699,23.94,74804.5,15.83,4.01,3.49,0,*42
1534683827.81,49700,23.94,74804.5,15.85,4.11,3.49,0,*44
1534683829.02,49701,23.94,74806.3,15.81,4.37,3.81,0,*41
1534683830.22,49702,23.94,74806.8,15.81,4.49,3.81,0,*4B
1534683831.43,49703,23.94,74808.5,15.83,4.37,3.79,0,*46
1534683832.64,49704,23.94,74812.3,15.83,4.37,3.79,0,*41
1534683833.84,49705,23.94,74806.8,15.83,4.37,3.67,0,*4F
1534683835.02,49706,23.94,74806.0,15.83,4.41,3.59,0,*40
1534683836.22,49707,23.94,74808.8,15.83,4.41,3.49,0,*40
1534683837.42,49708,23.94,74810.0,15.83,4.19,3.23,0,*4E
1534683838.62,49709,23.94,74808.8,15.83,4.41,3.49,0,*4E
1534683839.83,49710,23.94,74808.3,15.83,3.93,3.07,0,*44
1534683841.04,49711,23.94,74808.0,15.83,3.93,3.07,0,*45
1534683842.26,49712,23.94,74806.8,15.85,3.81,3.11,0,*44
1534683843.5,49713,23.94,74804.5,15.83,3.15,2.55,0,*4F
1534683844.72,49714,23.94,74804.8,15.81,3.45,2.95,0,*43
1534683845.97,49715,23.94,74810.3,15.79,3.79,3.23,0,*46
1534683847.23,49716,23.94,74808.5,15.81,3.79,3.15,0,*47
1534683848.48,49717,23.94,74804.5,15.81,3.71,3.15,0,*4E
1534683849.71,49718,23.94,74806.8,15.81,3.79,3.25,0,*4A
1534683850.97,49719,23.94,74810.8,15.81,3.97,3.33,0,*4C
1534683852.2,49720,23.94,74808.8,15.81,3.93,3.11,0,*42
1534683853.4,49721,23.94,74804.5,15.83,3.85,2.89,0,*46
1534683854.61,49722,23.94,74806.5,15.81,4.07,2.95,0,*47
1534683855.83,49723,23.94,74806.5,15.81,3.59,2.55,0,*46
1534683857.06,49724,23.94,74806.8,15.81,3.93,2.85,0,*4A
1534683858.31,49725,23.94,74806.8,15.81,4.31,3.11,0,*48
1534683859.56,49726,23.94,74804.0,15.81,4.31,3.11,0,*4B
1534683860.82,49727,23.94,74806.8,15.81,4.05,2.73,0,*48
1534683862.05,49728,23.94,74806.3,15.81,4.27,2.85,0,*4E
1534683863.3,49729,23.94,74806.8,15.81,4.31,2.85,0,*48
1534683864.52,49730,23.94,74804.8,15.81,3.79,2.27,0,*43
1534683865.75,49731,23.94,74810.8,15.81,3.93,2.43,0,*44
1534683866.97,49732,23.94,74806.3,15.79,3.55,1.97,0,*40
1534683868.22,49733,23.94,74806.3,15.79,3.53,1.85,0,*44
1534683869.45,49734,23.94,74802.8,15.79,4.11,2.39,0,*46
1534683870.66,49735,23.94,74806.8,15.79,4.27,2.61,0,*4F
1534683871.89,49736,23.94,74806.0,15.79,4.33,2.69,0,*41
1534683873.12,49737,23.94,74806.8,15.81,4.19,2.43,0,*47
1534683874.37,49738,23.94,74806.0,15.79,4.05,2.21,0,*46
1534683875.59,49739,23.94,74804.5,15.79,4.45,2.69,0,*4F
1534683876.85,49740,23.94,74808.0,15.81,4.97,3.11,0,*47
1534683878.1,49741,23.94,74804.5,15.79,4.63,2.69,0,*44
1534683879.32,49742,23.94,74806.8,15.81,4.07,2.01,0,*4C
1534683880.55,49743,23.94,74806.5,15.81,4.49,2.43,0,*41
1534683881.77,49744,23.94,74806.3,15.81,4.97,2.95,0,*4E
1534683883.0,49745,23.94,74806.3,15.81,5.01,2.95,0,*41
1534683884.23,49746,23.94,74806.3,15.81,4.97,2.95,0,*4C
1534683885.42,49747,23.94,74806.8,15.81,4.49,2.31,0,*40
1534683886.66,49748,23.94,74804.5,15.81,3.49,1.43,0,*4E
1534683887.91,49749,23.94,74806.5,15.81,3.33,1.33,0,*45
1534683889.13,49750,23.94,74804.3,15.81,3.81,1.93,0,*4E
1534683890.35,49751,23.94,74804.8,15.79,4.01,2.27,0,*4B
1534683891.58,49752,23.94,74806.8,15.79,3.89,2.09,0,*43
1534683892.8,49753,23.94,74804.5,15.81,3.59,1.89,0,*43
1534683894.02,49754,23.94,74808.0,15.79,3.53,1.79,0,*46
1534683895.25,49755,23.94,74810.8,15.79,4.23,2.59,0,*46
1534683896.48,49756,23.94,74806.5,15.79,3.93,2.25,0,*42
1534683897.73,49757,23.94,74808.5,15.79,3.67,1.97,0,*42
1534683898.97,49758,23.94,74806.5,15.81,4.31,2.65,0,*40
1534683900.19,49759,23.94,74808.8,15.79,4.49,2.81,0,*43
1534683901.42,49760,23.94,74804.5,15.79,4.37,2.69,0,*46
1534683902.65,49761,23.94,74810.3,15.81,4.53,2.77,0,*4D
1534683903.91,49762,23.94,74806.3,15.81,4.63,2.77,0,*4D
1534683905.16,49763,23.94,74810.0,15.81,4.59,2.73,0,*41
1534683906.41,49764,23.94,74804.5,15.81,4.67,2.73,0,*4B
1534683907.62,49765,23.94,74808.3,15.83,4.89,2.89,0,*4D
1534683908.87,49766,23.94,74806.5,15.85,4.67,2.59,0,*45
1534683910.07,49767,23.94,74806.5,15.85,4.45,2.27,0,*4D
1534683911.26,49768,23.94,74810.5,15.83,4.07,1.89,0,*45
1534683912.49,49769,23.94,74806.5,15.85,4.23,1.97,0,*4B
1534683913.71,49770,23.94,74806.3,15.85,3.89,1.43,0,*4D
1534683914.95,49771,23.94,74806.3,15.85,3.97,1.47,0,*47
1534683916.18,49772,23.94,74808.5,15.85,4.53,2.05,0,*4E
1534683917.4,49773,23.94,74806.3,15.85,4.33,1.63,0,*4A
1534683918.6,49774,23.94,74810.5,15.83,4.37,1.59,0,*46
1534683919.85,49775,23.94,74806.3,15.85,4.01,1.09,0,*41
1534683921.11,49776,23.94,74806.8,15.85,3.75,0.55,0,*7E
1534683922.3,49777,23.94,74806.8,15.83,3.85,0.67,0,*77
1534683923.52,49778,23.94,74808.0,15.81,3.81,0.67,0,*7E
1534683924.77,49779,23.94,74806.0,15.79,4.59,1.37,0,*4E
1534683925.98,49780,23.94,74806.8,15.79,4.33,1.05,0,*45
1534683927.19,49781,23.94,74808.3,15.81,4.85,1.59,0,*47
1534683928.42,49782,23.94,74804.0,15.79,4.85,1.55,0,*4F
1534683929.61,49783,23.94,74806.3,15.81,4.89,1.41,0,*40
1534683930.83,49784,23.94,74806.3,15.83,4.97,1.59,0,*43
1534683932.03,49785,23.94,74808.0,15.83,4.75,1.41,0,*47
1534683933.22,49786,23.94,74806.5,15.83,5.07,1.71,0,*43
1534683934.42,49787,23.94,74804.5,15.83,4.85,1.43,0,*48
1534683935.64,49788,23.94,74810.5,15.83,4.63,1.17,0,*4E
1534683936.85,49789,23.94,74806.3,15.83,4.53,1.17,0,*4C
1534683938.08,49790,23.94,74810.0,15.83,4.71,1.29,0,*49
1534683939.33,49791,23.94,74804.5,15.85,5.01,1.55,0,*43
1534683940.52,49792,23.94,74804.5,15.83,4.85,1.43,0,*4C
1534683941.77,49793,23.94,74804.8,15.85,4.79,1.37,0,*4B
1534683942.99,49794,23.94,74804.5,15.85,4.81,1.47,0,*4C
1534683944.22,49795,23.94,74810.0,15.85,4.89,1.55,0,*46
1534683945.46,49796,23.94,74806.8,15.85,4.63,1.25,0,*46
1534683946.68,49797,23.94,74806.8,15.91,4.31,0.95,0,*7F
1534683947.91,49798,23.94,74804.8,15.89,3.89,0.55,0,*71
1534683949.13,49799,23.94,74808.5,15.89,3.45,0.09,0,*49
1534683950.38,49800,23.94,74808.0,15.89,3.67,0.33,0,*7F
1534683951.6,49801,23.94,74806.0,15.89,3.89,0.63,0,*7B
1534683952.82,49802,23.94,74806.8,15.91,4.05,0.79,0,*79
1534683954.04,49803,23.94,74804.0,15.89,3.93,0.67,0,*76
1534683955.26,49804,23.94,74806.3,15.89,3.55,0.17,0,*7C
1534683956.5,49805,23.94,74804.5,15.89,3.79,0.41,0,*70
1534683957.73,49806,23.94,74806.0,15.89,4.23,0.91,0,*76
1534683958.9,49807,23.94,74808.0,15.91,4.37,1.01,0,*43
1534683960.12,49808,23.94,74810.0,15.89,4.33,0.95,0,*7D
1534683961.32,49809,23.94,74804.5,15.91,4.27,0.91,0,*74
1534683962.54,49810,23.94,74806.8,15.93,4.31,0.97,0,*7F
1534683963.75,49811,23.94,74806.5,15.93,4.63,1.41,0,*43
1534683964.94,49812,23.94,74808.3,15.91,4.63,1.41,0,*42
1534683966.14,49813,23.94,74808.0,15.95,4.53,1.21,0,*42
1534683967.34,49814,23.94,74804.5,15.95,4.07,0.75,0,*74
1534683968.56,49815,23.94,74804.5,15.93,3.81,0.47,0,*7B
1534683969.78,49816,23.94,74806.3,15.93,3.81,0.59,0,*77
1534683970.98,49817,23.94,74804.8,15.95,4.33,1.09,0,*4A
1534683972.18,49818,23.94,74806.8,15.95,4.11,0.87,0,*72
1534683973.4,49819,23.94,74806.8,15.97,4.11,0.95,0,*72
1534683974.62,49820,23.94,74806.8,15.97,4.11,0.87,0,*7B
1534683975.84,49821,23.94,74806.3,15.99,3.53,0.29,0,*71
1534683977.04,49822,23.94,74808.0,15.97,3.29,0.09,0,*43
1534683978.26,49823,23.94,74808.5,15.97,3.59,0.47,0,*7F
1534683979.46,49824,23.94,74806.3,15.99,3.89,0.79,0,*76
1534683980.65,49825,23.94,74806.0,15.99,3.97,0.97,0,*78
1534683981.86,49826,23.94,74806.0,15.99,3.89,0.87,0,*75
1534683983.07,49827,23.94,74806.8,16.01,3.55,0.55,0,*78
1534683984.29,49828,23.94,74808.8,16.03,3.49,0.71,0,*7E
1534683985.53,49829,23.94,74808.8,16.01,3.37,0.55,0,*72
1534683986.75,49830,23.94,74808.5,16.03,3.49,0.83,0,*7A
1534683987.97,49831,23.94,74804.0,16.03,3.49,0.71,0,*76
1534683989.19,49832,23.94,74806.3,16.05,2.99,0.29,0,*72
1534683990.44,49833,23.94,74804.8,16.05,2.43,-0.23,0,*53
1534683991.64,49834,23.94,74806.8,16.03,1.93,-0.57,0,*5F
1534683992.84,49835,23.94,74804.5,16.01,1.83,-0.65,0,*5C
1534683994.01,49836,23.94,74806.3,16.03,2.27,-0.07,0,*64
1534683995.21,49837,23.94,74804.8,16.03,2.65,0.47,0,*7A
1534683996.43,49838,23.94,74806.0,16.03,2.89,0.71,0,*72
1534683997.67,49839,23.94,74810.3,16.05,2.77,0.71,0,*74
1534683998.92,49840,23.94,74806.3,16.05,2.81,0.75,0,*77
1534684000.16,49841,23.94,74804.8,16.05,2.55,0.37,0,*79
1534684001.41,49842,23.94,74806.8,16.05,2.43,0.29,0,*72
1534684002.61,49843,23.94,74808.3,16.07,2.13,0.05,0,*4A
1534684003.84,49844,23.94,74808.5,16.05,1.67,-0.49,0,*5A
1534684005.04,49845,23.94,74808.0,16.07,1.59,-0.49,0,*54
1534684006.29,49846,23.94,74806.3,16.05,1.55,-0.27,0,*51
1534684007.49,49847,23.94,74808.3,16.07,2.31,0.63,0,*7E
1534684008.74,49848,23.94,74804.3,16.05,2.09,0.51,0,*79
1534684009.99,49849,23.94,74804.3,16.05,1.97,0.51,0,*7C
1534684011.24,49850,23.94,74806.0,16.05,2.43,1.13,0,*49
1534684012.46,49851,23.94,74806.3,16.07,2.25,1.09,0,*41
1534684013.69,49852,23.94,74808.0,16.07,1.85,0.91,0,*7B
1534684014.89,49853,23.94,74806.8,16.11,1.93,1.05,0,*46
1534684016.15,49854,23.94,74804.8,16.13,1.63,0.71,0,*7E
1534684017.36,49855,23.94,74808.5,16.13,1.79,1.05,0,*46
1534684018.6,49856,23.94,74806.0,16.13,1.63,1.05,0,*4E
1534684019.84,49857,23.94,74804.8,16.13,1.63,1.05,0,*4F
1534684021.08,49858,23.94,74808.5,16.13,1.55,1.05,0,*45
1534684022.28,49859,23.94,74804.5,16.13,1.79,1.41,0,*4A
1534684023.54,49860,23.94,74806.8,16.13,1.89,1.43,0,*4D
1534684024.79,49861,23.94,74804.3,16.13,1.89,1.63,0,*4E
1534684026.03,49862,23.94,74804.5,16.15,1.93,1.71,0,*43
1534684027.26,49863,23.94,74810.3,16.17,1.93,1.79,0,*48
1534684028.52,49864,23.94,74808.0,16.17,1.71,1.59,0,*41
1534684029.75,49865,23.94,74808.3,16.17,1.93,1.83,0,*4B
1534684031.0,49866,23.94,74808.8,16.19,1.97,2.01,0,*4B
1534684032.25,49867,23.94,74804.5,16.21,2.05,2.25,0,*4F
1534684033.51,49868,23.94,74808.5,16.21,1.85,1.89,0,*4E
1534684034.77,49869,23.94,74808.5,16.21,1.63,1.67,0,*47
1534684036.0,49870,23.94,74802.8,16.21,1.79,1.67,0,*44
1534684037.21,49871,23.94,74806.0,16.23,2.01,1.79,0,*44
1534684038.44,49872,23.94,74804.3,16.23,1.93,1.59,0,*4D
1534684039.65,49873,23.94,74806.3,16.23,2.31,2.09,0,*41
1534684040.87,49874,23.94,74804.5,16.23,1.75,1.33,0,*4F
1534684042.1,49875,23.94,74808.8,16.23,1.59,1.09,0,*49
1534684043.34,49876,23.94,74806.0,16.23,1.59,1.21,0,*40
1534684044.56,49877,23.94,74804.5,16.23,2.17,1.79,0,*45
1534684045.79,49878,23.94,74806.0,16.23,2.39,2.01,0,*4A
1534684047.04,49879,23.94,74804.5,16.23,2.51,2.17,0,*42
1534684048.27,49880,23.94,74806.0,16.27,2.55,2.25,0,*45
1534684049.51,49881,23.94,74804.5,16.23,2.43,2.21,0,*43
1534684050.75,49882,23.94,74806.5,16.27,2.47,2.13,0,*41
1534684051.99,49883,23.94,74804.8,16.23,2.43,2.09,0,*4B
1534684053.22,49884,23.94,74804.5,16.27,2.21,1.97,0,*48
1534684054.46,49885,23.94,74806.3,16.29,2.09,1.83,0,*48
1534684055.7,49886,23.94,74806.8,16.31,1.63,1.29,0,*4D
1534684056.94,49887,23.94,74804.5,16.31,1.55,1.37,0,*46
1534684058.21,49888,23.94,74806.8,16.29,1.33,1.13,0,*46
1534684059.48,49889,23.94,74806.5,16.29,1.37,1.13,0,*43
1534684060.75,49890,23.94,74806.8,16.29,1.37,1.33,0,*49
1534684061.99,49891,23.94,74806.0,16.29,1.01,0.91,0,*74
1534684063.21,49892,23.94,74804.5,16.27,1.09,1.05,0,*4D
1534684064.46,49893,23.94,74806.0,16.27,1.09,1.09,0,*40
1534684065.7,49894,23.94,74806.3,16.29,0.75,0.67,0,*4A
1534684066.9,49895,23.94,74808.0,16.23,0.95,0.97,0,*40
1534684068.12,49896,23.94,74806.5,16.23,0.83,0.95,0,*46
1534684069.36,49897,23.94,74808.5,16.23,1.17,1.33,0,*46
1534684070.6,49898,23.94,74804.3,16.23,1.21,1.47,0,*4F
