1534687201.13,52460,24.06,74798.5,13.27,8.15,8.23,0,*4A
1534687202.33,52461,24.06,74796.5,13.27,8.05,8.15,0,*4F
1534687203.51,52462,24.06,74798.3,13.25,8.09,8.09,0,*4F
1534687204.74,52463,24.06,74798.0,13.27,8.05,8.13,0,*4B
1534687205.95,52464,24.06,74798.0,13.25,8.13,8.23,0,*4A
1534687207.2,52465,24.06,74796.0,13.27,8.41,8.51,0,*4B
1534687208.46,52466,24.06,74794.3,13.27,8.41,8.59,0,*40
1534687209.69,52467,24.06,74796.0,13.27,8.59,8.69,0,*4B
1534687210.89,52468,24.06,74796.5,13.27,8.61,8.69,0,*4F
1534687212.12,52469,24.06,74794.8,13.29,8.37,8.37,0,*48
1534687213.36,52470,24.06,74798.3,13.31,8.19,8.29,0,*4A
1534687214.62,52471,24.06,74794.5,13.31,8.41,8.41,0,*48
1534687215.83,52472,24.06,74798.3,13.29,8.51,8.61,0,*41
1534687217.06,52473,24.06,74792.0,13.29,8.47,8.47,0,*43
1534687218.25,52474,24.06,74796.8,13.29,8.19,8.15,0,*48
1534687219.46,52475,24.06,74794.3,13.31,8.09,8.09,0,*4C
1534687220.67,52476,24.06,74798.8,13.31,8.19,8.23,0,*46
1534687221.9,52477,24.06,74792.3,13.31,8.55,8.65,0,*4D
1534687223.14,52478,24.06,74798.3,13.31,8.59,8.69,0,*42
1534687224.34,52479,24.06,74794.3,13.33,8.59,8.69,0,*41
1534687225.55,52480,24.06,74794.5,13.31,8.65,8.69,0,*4A
1534687226.75,52481,24.06,74794.0,13.33,8.59,8.65,0,*4A
1534687228.0,52482,24.06,74794.5,13.35,8.33,8.33,0,*40
1534687229.23,52483,24.06,74796.3,13.33,8.33,8.47,0,*44
1534687230.48,52484,24.06,74794.3,13.35,8.47,8.51,0,*41
1534687231.71,52485,24.06,74798.0,13.37,8.29,8.37,0,*4A
1534687232.96,52486,24.06,74796.8,13.35,8.33,8.33,0,*44
1534687234.19,52487,24.06,74796.3,13.33,8.47,8.59,0,*4C
1534687235.43,52488,24.06,74796.8,13.33,8.55,8.59,0,*40
1534687236.6,52489,24.06,74798.0,13.33,8.69,8.79,0,*4C
1534687237.85,52490,24.06,74796.3,13.35,8.51,8.59,0,*4B
1534687239.08,52491,24.06,74796.0,13.37,8.33,8.33,0,*40
1534687240.26,52492,24.0,74792.5,13.37,7.59,7.59,0,*43
1534687241.47,52493,24.06,74792.8,13.41,7.59,7.61,0,*48
1534687242.68,52494,24.06,74794.3,13.35,8.15,8.15,0,*47
1534687243.93,52495,24.06,74796.3,13.35,8.37,8.51,0,*46
1534687245.16,52496,24.06,74794.3,13.35,8.51,8.61,0,*46
1534687246.36,52497,24.06,74796.0,13.35,8.61,8.83,0,*48
1534687247.59,52498,24.06,74796.3,13.35,8.83,8.93,0,*4A
1534687248.82,52499,24.06,74794.3,13.41,8.93,8.97,0,*4D
1534687250.05,52500,24.06,74796.8,13.37,8.71,8.71,0,*49
1534687251.23,52501,24.06,74792.3,13.41,8.83,8.87,0,*4D
1534687252.45,52502,24.06,74796.5,13.43,8.69,8.75,0,*45
1534687253.68,52503,24.06,74796.3,13.43,8.45,8.51,0,*4C
1534687254.91,52504,24.06,74796.0,13.43,8.01,8.13,0,*4D
1534687256.11,52505,24.06,74798.3,13.37,8.05,8.13,0,*4B
1534687257.35,52506,24.06,74792.5,13.41,8.41,8.51,0,*4F
1534687258.6,52507,24.06,74794.5,13.43,8.41,8.51,0,*4C
1534687259.85,52508,24.06,74794.5,13.43,8.59,8.75,0,*4C
1534687261.05,52509,24.06,74792.8,13.43,8.69,8.79,0,*42
1534687262.27,52510,24.06,74792.3,13.43,8.65,8.75,0,*4A
1534687263.47,52511,24.06,74792.8,13.43,8.69,8.69,0,*4A
1534687264.67,52512,24.06,74792.3,13.45,8.65,8.75,0,*4E
1534687265.92,52513,24.06,74792.0,13.43,8.59,8.75,0,*46
1534687267.1,52514,24.06,74792.8,13.45,8.69,8.87,0,*49
1534687268.33,52515,24.06,74794.5,13.45,8.59,8.59,0,*48
1534687269.56,52516,24.06,74794.0,13.45,8.59,8.75,0,*45
1534687270.79,52517,24.06,74796.0,13.45,8.59,8.75,0,*44
1534687272.0,52518,24.06,74798.0,13.45,8.55,8.69,0,*4A
1534687273.17,52519,24.06,74796.8,13.45,8.69,8.79,0,*45
1534687274.37,52520,24.0,74792.0,13.47,8.69,8.79,0,*4D
1534687275.58,52521,24.06,74796.8,13.49,8.87,8.97,0,*42
1534687276.78,52522,24.06,74792.3,13.47,8.61,8.79,0,*47
1534687277.99,52523,24.06,74796.0,13.49,9.01,9.07,0,*47
1534687279.19,52524,24.06,74792.0,13.49,8.97,9.07,0,*4E
1534687280.39,52525,24.06,74796.3,13.49,8.61,8.71,0,*46
1534687281.57,52526,24.06,74796.0,13.49,8.83,8.87,0,*40
1534687282.8,52527,24.06,74798.3,13.49,8.97,8.97,0,*45
1534687284.0,52528,24.06,74794.8,13.51,8.87,9.03,0,*4E
1534687285.22,52529,24.06,74794.5,13.53,8.55,8.69,0,*4F
1534687286.44,52530,24.06,74792.3,13.53,8.29,8.41,0,*46
1534687287.62,52531,24.06,74794.5,13.53,8.61,8.79,0,*40
1534687288.85,52532,24.06,74794.3,13.53,8.33,8.51,0,*4E
1534687290.08,52533,24.06,74794.3,13.55,8.45,8.55,0,*4C
1534687291.29,52534,24.06,74794.0,13.53,8.47,8.65,0,*4C
1534687292.5,52535,24.06,74792.8,13.53,8.45,8.55,0,*4C
1534687293.71,52536,24.06,74798.8,13.53,8.23,8.33,0,*4F
1534687294.92,52537,24.06,74798.0,13.53,8.13,8.23,0,*4C
1534687296.15,52538,24.06,74792.8,13.53,8.33,8.51,0,*44
1534687297.38,52539,24.06,74798.0,13.53,8.75,9.01,0,*43
1534687298.61,52540,24.06,74796.3,13.55,8.47,8.65,0,*49
1534687299.87,52541,24.06,74798.5,13.55,8.13,8.33,0,*4A
1534687301.05,52542,24.06,74796.3,13.53,8.65,8.87,0,*41
1534687302.25,52543,24.06,74792.0,13.53,8.69,8.89,0,*42
1534687303.48,52544,24.06,74792.3,13.55,8.55,8.65,0,*4E
1534687304.74,52545,24.06,74794.5,13.55,7.91,8.13,0,*49
1534687305.97,52546,24.06,74798.3,13.55,7.77,7.79,0,*41
1534687307.22,52547,24.0,74794.3,13.55,7.65,7.87,0,*42
1534687308.41,52548,24.06,74796.3,13.53,8.09,8.19,0,*46
1534687309.61,52549,24.06,74796.8,13.53,8.69,8.89,0,*48
1534687310.82,52550,24.06,74792.8,13.53,8.51,8.69,0,*45
1534687312.02,52551,24.06,74794.5,13.53,8.51,8.65,0,*48
1534687313.19,52552,24.06,74792.8,13.53,8.61,8.79,0,*45
1534687314.43,52553,24.06,74794.0,13.55,8.45,8.55,0,*4A
1534687315.65,52554,24.06,74794.0,13.55,8.45,8.59,0,*41
1534687316.91,52555,24.06,74794.5,13.55,8.47,8.71,0,*48
1534687318.13,52556,24.06,74794.5,13.55,8.65,8.89,0,*4C
1534687319.37,52557,24.0,74792.3,13.57,8.55,8.69,0,*42
1534687320.63,52558,24.06,74794.3,13.57,8.93,9.11,0,*49
1534687321.89,52559,24.06,74796.5,13.57,8.93,9.15,0,*4C
1534687323.1,52560,24.06,74794.0,13.59,9.03,9.19,0,*4C
1534687324.34,52561,24.06,74794.0,13.59,9.19,9.35,0,*48
1534687325.55,52562,24.06,74796.0,13.63,9.19,9.33,0,*44
1534687326.75,52563,24.06,74796.3,13.63,9.21,9.39,0,*44
1534687327.99,52564,24.06,74794.5,13.63,9.01,9.19,0,*43
1534687329.24,52565,24.06,74792.8,13.65,8.97,9.15,0,*46
1534687330.48,52566,24.06,74794.8,13.65,8.71,8.87,0,*47
1534687331.74,52567,24.06,74792.5,13.65,8.51,8.55,0,*4B
1534687332.95,52568,24.06,74794.3,13.65,8.09,8.19,0,*41
1534687334.17,52569,24.06,74798.3,13.67,8.33,8.45,0,*42
1534687335.4,52570,24.0,74794.8,13.65,7.95,8.05,0,*4F
1534687336.61,52571,24.06,74792.3,13.65,7.97,7.97,0,*48
1534687337.79,52572,24.06,74792.0,13.63,8.09,8.19,0,*4C
1534687339.03,52573,24.06,74794.8,13.63,8.41,8.51,0,*4D
1534687340.24,52574,24.06,74792.8,13.63,8.29,8.45,0,*41
1534687341.45,52575,24.06,74794.3,13.63,8.55,8.61,0,*4D
1534687342.66,52576,24.06,74796.5,13.63,8.13,8.23,0,*4A
1534687343.87,52577,24.0,74792.5,13.63,8.29,8.45,0,*42
1534687345.1,52578,24.06,74792.3,13.63,8.71,8.71,0,*47
1534687346.31,52579,24.06,74798.0,13.59,8.83,8.93,0,*4E
1534687347.55,52580,24.06,74796.8,13.63,8.89,9.01,0,*41
1534687348.78,52581,24.06,74796.0,13.65,8.45,8.51,0,*42
1534687349.96,52582,24.06,74794.5,13.63,8.09,8.19,0,*43
1534687351.19,52583,24.06,74796.0,13.63,7.87,7.87,0,*43
1534687352.4,52584,24.06,74798.0,13.63,8.23,8.33,0,*45
1534687353.61,52585,24.06,74796.0,13.63,8.45,8.51,0,*40
1534687354.84,52586,24.06,74792.8,13.63,8.51,8.51,0,*46
1534687356.05,52587,24.06,74796.0,13.63,8.05,8.13,0,*40
1534687357.28,52588,24.06,74796.0,13.63,7.83,7.83,0,*48
1534687358.52,52589,24.06,74796.5,13.59,7.77,7.77,0,*40
1534687359.75,52590,24.06,74794.8,13.59,7.95,7.91,0,*4C
1534687360.94,52591,24.0,74792.0,13.59,8.09,8.27,0,*45
1534687362.17,52592,24.0,74792.0,13.59,8.29,8.41,0,*44
1534687363.35,52593,24.06,74796.0,13.63,8.61,8.61,0,*42
1534687364.58,52594,24.06,74796.3,13.59,8.37,8.41,0,*4D
1534687365.79,52595,24.06,74792.8,13.59,8.47,8.69,0,*41
1534687367.0,52596,24.06,74794.8,13.59,8.75,8.87,0,*43
1534687368.21,52597,24.06,74794.8,13.59,8.51,8.61,0,*4C
1534687369.42,52598,24.06,74796.8,13.59,8.27,8.29,0,*4E
1534687370.6,52599,24.06,74798.3,13.63,8.45,8.45,0,*48
1534687371.81,52600,24.06,74794.8,13.59,8.15,8.29,0,*4D
1534687373.02,52601,24.06,74798.8,13.63,7.95,7.97,0,*48
1534687374.25,52602,24.06,74798.5,13.59,7.83,7.91,0,*43
1534687375.46,52603,24.06,74792.3,13.59,7.73,7.79,0,*4B
1534687376.67,52604,24.06,74794.5,13.59,8.19,8.29,0,*45
1534687377.9,52605,24.06,74794.3,13.59,8.37,8.47,0,*40
1534687379.11,52606,24.06,74794.3,13.63,8.23,8.33,0,*4C
1534687380.35,52607,24.06,74796.3,13.63,7.95,7.87,0,*4F
1534687381.54,52608,24.06,74796.5,13.59,8.15,8.27,0,*4B
1534687382.75,52609,24.06,74794.5,13.59,8.59,8.69,0,*48
1534687383.98,52610,24.06,74792.8,13.63,8.51,8.51,0,*4A
1534687385.19,52611,24.06,74794.0,13.59,7.61,7.79,0,*4B
1534687386.41,52612,24.06,74798.0,13.59,7.59,7.61,0,*4A
1534687387.67,52613,24.06,74794.5,13.57,7.23,7.27,0,*4A
1534687388.93,52614,24.06,74794.5,13.55,7.27,7.27,0,*4B
1534687390.13,52615,24.06,74796.8,13.55,7.59,7.59,0,*4A
1534687391.37,52616,24.06,74794.5,13.55,7.79,7.87,0,*48
1534687392.63,52617,24.06,74794.3,13.57,7.65,7.69,0,*46
1534687393.84,52618,24.06,74794.8,13.53,7.45,7.61,0,*47
1534687395.07,52619,24.06,74792.3,13.53,7.15,7.19,0,*4C
1534687396.27,52620,24.06,74796.0,13.51,7.37,7.37,0,*48
1534687397.48,52621,24.06,74794.5,13.51,7.51,7.51,0,*49
1534687398.68,52622,24.06,74796.0,13.49,7.95,7.97,0,*41
1534687399.91,52623,24.06,74792.5,13.51,8.19,8.29,0,*48
1534687401.1,52624,24.0,74794.0,13.51,7.97,8.09,0,*44
1534687402.36,52625,24.06,74792.3,13.51,8.41,8.51,0,*4C
1534687403.55,52626,24.06,74792.8,13.53,8.19,8.19,0,*4C
1534687404.78,52627,24.0,74790.8,13.53,7.73,7.77,0,*49
1534687406.01,52628,24.06,74792.3,13.51,7.79,7.91,0,*46
1534687407.22,52629,24.06,74792.8,13.51,7.51,7.51,0,*41
1534687408.44,52630,24.06,74792.8,13.49,7.83,7.91,0,*43
1534687409.66,52631,24.06,74794.5,13.49,7.83,7.91,0,*42
1534687410.9,52632,24.06,74796.0,13.47,7.59,7.65,0,*43
1534687412.13,52633,24.0,74788.8,13.47,8.23,8.37,0,*48
1534687413.33,52634,24.06,74792.3,13.49,8.47,8.65,0,*44
1534687414.54,52635,24.0,74792.0,13.49,8.41,8.61,0,*47
1534687415.77,52636,24.0,74790.3,13.49,8.29,8.37,0,*49
1534687416.96,52637,24.0,74790.8,13.51,7.97,7.97,0,*4E
1534687418.17,52638,24.06,74794.0,13.49,8.19,8.29,0,*4B
1534687419.42,52639,24.06,74794.0,13.51,8.41,8.51,0,*41
1534687420.66,52640,24.06,74794.5,13.51,8.27,8.37,0,*4F
1534687421.88,52641,24.06,74794.3,13.51,7.91,7.97,0,*49
1534687423.11,52642,24.06,74792.8,13.51,8.27,8.29,0,*42
1534687424.36,52643,24.06,74794.5,13.51,7.91,7.91,0,*4D
1534687425.56,52644,24.06,74794.3,13.51,7.97,8.05,0,*4E
1534687426.77,52645,24.06,74792.5,13.49,8.27,8.37,0,*43
1534687428.01,52646,24.06,74794.0,13.47,8.27,8.33,0,*4A
1534687429.24,52647,24.06,74792.8,13.47,8.37,8.45,0,*4B
1534687430.47,52648,24.06,74794.5,13.51,8.59,8.61,0,*4D
1534687431.7,52649,24.0,74792.0,13.49,8.47,8.51,0,*49
1534687432.93,52650,24.06,74794.0,13.49,8.29,8.37,0,*49
1534687434.18,52651,24.06,74798.8,13.47,8.33,8.33,0,*49
1534687435.42,52652,24.06,74796.5,13.49,8.41,8.41,0,*44
1534687436.64,52653,24.06,74794.5,13.49,8.47,8.47,0,*45
1534687437.88,52654,24.0,74794.3,13.53,8.47,8.55,0,*4A
1534687439.13,52655,24.06,74792.3,13.51,8.71,8.75,0,*4E
1534687440.36,52656,24.0,74794.3,13.51,8.97,9.03,0,*45
1534687441.59,52657,24.06,74792.3,13.53,8.89,8.89,0,*4A
1534687442.78,52658,24.06,74796.0,13.53,8.87,8.87,0,*45
1534687443.99,52659,24.06,74794.3,13.53,8.65,8.55,0,*47
1534687445.24,52660,24.06,74796.3,13.51,7.83,7.73,0,*43
1534687446.5,52661,24.06,74792.8,13.51,7.69,7.61,0,*45
1534687447.7,52662,24.06,74796.0,13.51,8.15,8.15,0,*4E
1534687448.95,52663,24.06,74798.8,13.51,8.71,8.71,0,*4F
1534687450.18,52664,24.06,74798.8,13.53,8.71,8.75,0,*4E
1534687451.37,52665,24.06,74798.3,13.53,8.19,8.19,0,*4B
1534687452.59,52666,24.06,74794.5,13.51,7.73,7.59,0,*42
1534687453.85,52667,24.06,74798.5,13.51,7.69,7.61,0,*43
1534687455.03,52668,24.0,74794.3,13.49,8.05,8.05,0,*4D
1534687456.24,52669,24.06,74796.0,13.53,8.55,8.61,0,*40
1534687457.45,52670,24.06,74794.3,13.53,8.87,8.97,0,*4E
1534687458.65,52671,24.06,74794.0,13.53,8.75,8.79,0,*42
1534687459.83,52672,24.06,74794.3,13.53,8.65,8.69,0,*41
1534687461.03,52673,24.06,74796.8,13.55,8.69,8.65,0,*46
1534687462.23,52674,24.0,74792.5,13.55,9.21,9.25,0,*49
1534687463.44,52675,24.06,74794.8,13.55,9.25,9.25,0,*4C
1534687464.69,52676,24.06,74792.0,13.57,9.11,9.15,0,*49
1534687465.93,52677,24.06,74796.8,13.57,9.35,9.33,0,*4A
1534687467.19,52678,24.06,74794.0,13.57,9.35,9.35,0,*43
1534687468.37,52679,24.06,74794.8,13.63,9.33,9.33,0,*45
1534687469.58,52680,24.06,74796.8,13.59,9.25,9.19,0,*45
1534687470.77,52681,24.06,74792.5,13.63,9.43,9.43,0,*42
1534687471.96,52682,24.06,74794.5,13.67,9.43,9.33,0,*42
1534687473.16,52683,24.06,74798.0,13.67,9.33,9.15,0,*40
1534687474.4,52684,24.06,74794.3,13.65,9.57,9.43,0,*44
1534687475.63,52685,24.06,74798.5,13.69,9.39,9.29,0,*4D
1534687476.89,52686,24.0,74792.8,13.69,9.49,9.39,0,*48
1534687478.1,52687,24.06,74796.3,13.71,9.49,9.47,0,*49
1534687479.29,52688,24.06,74792.8,13.71,9.71,9.71,0,*48
1534687480.52,52689,24.06,74796.0,13.73,9.95,9.89,0,*46
1534687481.71,52690,24.06,74798.3,13.75,10.03,9.99,0,*7E
1534687482.94,52691,24.0,74794.5,13.75,10.19,10.13,0,*4E
1534687484.15,52692,24.06,74794.3,13.79,10.47,10.41,0,*4D
1534687485.4,52693,24.0,74794.0,13.79,10.83,10.79,0,*4F
1534687486.67,52694,24.06,74794.3,13.85,10.95,10.95,0,*4E
1534687487.88,52695,24.0,74792.8,13.87,11.07,11.21,0,*49
1534687489.14,52696,24.06,74798.0,13.89,11.33,11.37,0,*44
1534687490.36,52697,24.0,74792.8,13.93,11.51,11.61,0,*49
1534687491.59,52698,24.06,74796.5,13.97,11.45,11.55,0,*40
1534687492.81,52699,24.06,74794.5,14.01,11.85,11.95,0,*49
1534687494.0,52700,24.06,74794.5,14.05,11.85,11.93,0,*4A
1534687495.21,52701,24.0,74794.5,14.09,11.85,11.95,0,*41
1534687496.47,52702,24.06,74796.5,14.15,12.09,12.17,0,*41
1534687497.71,52703,24.0,74794.3,14.19,12.17,12.19,0,*4D
1534687498.93,52704,24.06,74796.3,14.23,12.23,12.33,0,*4C
1534687500.17,52705,24.06,74798.0,14.25,12.27,12.29,0,*44
1534687501.39,52706,24.0,74794.3,14.31,12.05,12.19,0,*41
1534687502.58,52707,24.0,74792.3,14.35,11.89,11.93,0,*42
1534687503.8,52708,24.06,74798.0,14.39,11.65,11.61,0,*4E
1534687505.04,52709,24.0,74792.8,14.39,11.31,11.31,0,*4B
1534687506.31,52710,24.0,74792.8,14.41,11.31,11.31,0,*4C
1534687507.53,52711,24.06,74798.0,14.43,11.45,11.47,0,*4D
1534687508.77,52712,24.06,74794.3,14.49,11.65,11.71,0,*43
1534687510.03,52713,24.06,74794.3,14.49,11.71,11.71,0,*47
1534687511.29,52714,24.06,74794.3,14.55,11.67,11.57,0,*4E
1534687512.52,52715,24.06,74794.5,14.57,11.57,11.47,0,*4F
1534687513.79,52716,24.0,74792.5,14.59,11.23,11.23,0,*43
1534687515.01,52717,24.06,74792.5,14.59,11.21,11.17,0,*47
1534687516.22,52718,24.06,74794.3,14.63,10.93,10.89,0,*4F
1534687517.49,52719,24.06,74794.3,14.63,11.27,11.33,0,*40
1534687518.76,52720,24.0,74790.5,14.67,11.41,11.37,0,*4A
1534687520.0,52721,24.0,74790.5,14.67,11.47,11.41,0,*4C
1534687521.28,52722,24.06,74792.8,14.71,11.33,11.33,0,*4E
1534687522.55,52723,24.0,74790.5,14.75,11.33,11.33,0,*4B
1534687523.78,52724,24.06,74792.5,14.75,11.21,11.13,0,*4D
1534687525.02,52725,24.0,74788.0,14.77,11.03,10.95,0,*41
1534687526.23,52726,24.06,74792.8,14.77,10.95,10.85,0,*4D
1534687527.45,52727,24.06,74792.0,14.81,10.89,10.95,0,*49
1534687528.71,52728,24.06,74792.3,14.79,10.41,10.41,0,*4C
1534687529.89,52729,24.06,74792.8,14.81,10.09,9.99,0,*7B
1534687531.08,52730,24.0,74788.8,14.81,9.99,9.95,0,*4E
1534687532.26,52731,24.06,74792.8,14.81,9.99,9.99,0,*43
1534687533.44,52732,24.06,74792.0,14.81,9.99,9.95,0,*4C
1534687534.61,52733,24.0,74790.5,14.81,9.95,9.95,0,*41
1534687535.8,52734,24.06,74792.8,14.81,10.03,9.99,0,*7D
1534687537.01,52735,24.0,74788.5,14.83,10.47,10.43,0,*41
1534687538.25,52736,24.06,74792.5,14.83,10.33,10.37,0,*42
1534687539.46,52737,24.06,74790.5,14.83,9.99,9.91,0,*4F
1534687540.68,52738,24.06,74796.3,14.83,10.17,10.17,0,*48
1534687541.89,52739,24.06,74794.0,14.85,9.91,9.81,0,*4E
1534687543.12,52740,24.0,74790.8,14.81,9.19,8.97,0,*42
1534687544.36,52741,24.06,74792.3,14.83,8.59,8.45,0,*4B
1534687545.57,52742,24.06,74792.8,14.81,9.33,9.19,0,*4F
1534687546.82,52743,24.06,74792.8,14.79,9.53,9.35,0,*41
1534687548.08,52744,24.06,74792.3,14.79,9.57,9.53,0,*42
1534687549.31,52745,24.06,74796.0,14.81,9.53,9.57,0,*44
1534687550.55,52746,24.0,74790.3,14.79,9.47,9.53,0,*41
1534687551.78,52747,24.06,74794.3,14.77,9.19,9.15,0,*47
1534687553.0,52748,24.0,74790.5,14.77,9.15,9.15,0,*44
1534687554.19,52749,24.06,74792.5,14.77,9.43,9.43,0,*45
1534687555.43,52750,24.06,74792.0,14.77,9.49,9.49,0,*4D
1534687556.62,52751,24.06,74794.0,14.77,9.03,9.03,0,*4C
1534687557.84,52752,24.06,74792.0,14.77,9.03,8.93,0,*47
1534687559.04,52753,24.06,74794.8,14.75,9.21,9.21,0,*4C
1534687560.27,52754,24.06,74792.3,14.75,8.79,8.71,0,*43
1534687561.51,52755,24.06,74790.8,14.75,9.03,8.93,0,*42
1534687562.77,52756,24.0,74792.5,14.75,7.95,7.83,0,*4E
1534687563.96,52757,24.06,74792.0,14.69,8.19,8.19,0,*45
1534687565.16,52758,24.06,74794.3,14.71,8.09,8.01,0,*4B
1534687566.34,52759,24.06,74790.5,14.65,8.05,8.09,0,*4B
1534687567.57,52760,24.0,74790.3,14.65,7.77,7.73,0,*49
1534687568.78,52761,24.0,74790.5,14.61,8.05,8.13,0,*4F
1534687569.98,52762,24.06,74792.8,14.61,8.45,8.47,0,*49
1534687571.21,52763,24.06,74792.0,14.61,7.91,7.91,0,*4A
1534687572.42,52764,24.06,74794.5,14.59,8.09,8.09,0,*46
1534687573.6,52765,24.06,74794.0,14.57,7.97,8.01,0,*49
1534687574.83,52766,24.06,74792.5,14.57,7.87,7.87,0,*4A
1534687576.06,52767,24.06,74792.3,14.57,7.87,7.95,0,*48
1534687577.3,52768,24.06,74794.8,14.57,7.77,7.83,0,*4F
1534687578.51,52769,24.06,74790.3,14.53,8.15,8.13,0,*47
1534687579.73,52770,24.0,74790.0,14.53,7.79,7.91,0,*4F
1534687580.98,52771,24.0,74788.8,14.49,7.69,7.69,0,*43
1534687582.16,52772,24.0,74788.3,14.47,8.09,8.15,0,*43
1534687583.36,52773,24.06,74794.8,14.47,7.97,7.95,0,*4D
1534687584.57,52774,24.06,74792.0,14.45,8.09,8.05,0,*46
1534687585.77,52775,24.06,74794.5,14.45,8.05,8.09,0,*47
1534687587.0,52776,24.06,74794.5,14.43,7.83,7.95,0,*49
1534687588.18,52777,24.06,74792.0,14.43,8.15,8.15,0,*4F
1534687589.44,52778,24.06,74794.0,14.45,8.33,8.41,0,*43
1534687590.67,52779,24.06,74790.3,14.43,8.51,8.59,0,*49
1534687591.92,52780,24.06,74790.3,14.41,7.91,7.91,0,*45
1534687593.17,52781,24.06,74792.5,14.41,7.65,7.65,0,*44
1534687594.35,52782,24.0,74788.3,14.39,7.97,7.97,0,*48
1534687595.61,52783,24.06,74790.8,14.37,8.41,8.41,0,*47
1534687596.81,52784,24.06,74794.5,14.35,8.71,8.79,0,*4A
1534687598.07,52785,24.06,74792.5,14.37,8.41,8.33,0,*44
1534687599.33,52786,24.06,74794.8,14.37,7.87,7.87,0,*42
1534687600.51,52787,24.06,74794.3,14.35,8.01,8.01,0,*41
1534687601.77,52788,24.06,74794.5,14.33,8.29,8.37,0,*47
1534687602.96,52789,24.06,74792.3,14.31,8.27,8.27,0,*4B
1534687604.22,52790,24.06,74790.8,14.33,7.91,7.83,0,*42
1534687605.43,52791,24.06,74790.3,14.33,8.01,8.01,0,*40
1534687606.62,52792,24.06,74788.8,14.31,8.23,8.15,0,*44
1534687607.85,52793,24.06,74790.5,14.31,8.47,8.47,0,*40
1534687609.03,52794,24.06,74792.8,14.31,8.65,8.69,0,*4B
1534687610.21,52795,24.0,74788.5,14.31,8.65,8.69,0,*4A
1534687611.45,52796,24.06,74788.5,14.31,8.59,8.55,0,*49
1534687612.69,52797,24.06,74794.8,14.31,8.59,8.59,0,*44
1534687613.9,52798,24.06,74790.5,14.27,8.55,8.61,0,*4B
1534687615.08,52799,24.06,74788.8,14.27,8.61,8.65,0,*49
1534687616.32,52800,24.06,74790.3,14.27,8.55,8.51,0,*46
1534687617.53,52801,24.06,74788.8,14.27,8.13,8.09,0,*48
1534687618.73,52802,24.0,74788.3,14.25,7.45,7.33,0,*43
1534687619.97,52803,24.06,74790.5,14.27,7.27,7.15,0,*40
1534687621.2,52804,24.06,74788.5,14.23,7.73,7.73,0,*42
1534687622.42,52805,24.06,74790.8,14.21,8.15,8.27,0,*40
1534687623.66,52806,24.06,74792.5,14.23,8.51,8.51,0,*40
1534687624.92,52807,24.06,74792.0,14.21,8.47,8.37,0,*44
1534687626.19,52808,24.06,74792.0,14.21,8.55,8.55,0,*4C
1534687627.46,52809,24.06,74794.5,14.21,7.87,7.61,0,*45
1534687628.65,52810,24.06,74794.3,14.19,7.37,7.45,0,*4B
1534687629.91,52811,24.06,74792.3,14.19,7.95,7.95,0,*4F
1534687631.16,52812,24.06,74790.8,14.19,7.65,7.65,0,*4C
1534687632.39,52813,24.06,74794.5,14.17,7.23,7.19,0,*4A
1534687633.6,52814,24.06,74792.0,14.15,7.29,7.29,0,*46
1534687634.86,52815,24.06,74790.8,14.15,7.73,7.73,0,*47
1534687636.09,52816,24.06,74788.8,14.13,7.69,7.69,0,*42
1534687637.27,52817,24.06,74792.8,14.13,8.09,7.97,0,*4B
1534687638.44,52818,24.06,74790.3,14.13,8.09,8.19,0,*4D
1534687639.62,52819,24.06,74794.3,14.13,8.05,8.05,0,*4D
1534687640.85,52820,24.06,74792.5,14.13,7.73,7.73,0,*47
1534687642.1,52821,24.06,74788.8,14.11,7.47,7.47,0,*44
1534687643.33,52822,24.06,74790.8,14.09,7.77,7.77,0,*4E
1534687644.54,52823,24.0,74788.0,14.11,7.79,7.79,0,*46
1534687645.72,52824,24.06,74790.0,14.09,8.01,8.01,0,*48
1534687646.96,52825,24.06,74788.5,14.09,7.77,7.69,0,*46
1534687648.19,52826,24.06,74790.8,14.05,7.73,7.77,0,*42
1534687649.38,52827,24.06,74788.5,14.05,8.23,8.23,0,*47
1534687650.56,52828,24.06,74788.0,14.09,8.15,8.15,0,*44
1534687651.8,52829,24.06,74788.0,14.05,8.55,8.59,0,*45
1534687653.0,52830,24.06,74792.5,14.05,7.91,7.97,0,*47
1534687654.25,52831,24.06,74788.0,14.03,7.87,7.95,0,*45
1534687655.48,52832,24.06,74790.3,14.05,8.29,8.33,0,*48
1534687656.69,52833,24.06,74790.0,14.05,8.19,8.13,0,*48
1534687657.95,52834,24.06,74790.0,14.03,7.87,7.95,0,*40
1534687659.2,52835,24.06,74788.8,14.03,7.87,7.83,0,*46
1534687660.39,52836,24.06,74788.8,14.03,7.97,8.05,0,*45
1534687661.6,52837,24.06,74790.5,14.03,8.27,8.27,0,*40
1534687662.81,52838,24.06,74792.3,14.03,8.15,8.15,0,*4F
1534687664.02,52839,24.06,74792.5,14.03,8.27,8.27,0,*4E
1534687665.23,52840,24.06,74792.0,14.03,7.59,7.51,0,*48
1534687666.46,52841,24.06,74788.5,13.99,7.79,7.83,0,*40
1534687667.67,52842,24.0,74788.8,14.01,7.79,7.83,0,*45
1534687668.92,52843,24.06,74790.0,13.99,7.15,7.11,0,*43
