1534665600.57,34806,21.25,74830.8,24.97,-6.73,-7.77,0,*49
1534665601.81,34807,21.19,74830.0,24.97,-6.23,-7.39,0,*47
1534665603.05,34808,21.19,74824.0,24.97,-6.23,-7.39,0,*48
1534665604.24,34809,21.19,74828.3,24.97,-6.31,-7.49,0,*4D
1534665605.47,34810,21.19,74830.5,24.99,-7.01,-8.17,0,*4D
1534665606.69,34811,21.19,74830.0,25.01,-6.77,-7.99,0,*45
1534665607.94,34812,21.19,74830.5,24.99,-6.43,-7.61,0,*46
1534665609.15,34813,21.19,74830.3,25.01,-6.69,-7.77,0,*48
1534665610.37,34814,21.25,74830.5,25.01,-6.81,-7.91,0,*41
1534665611.56,34815,21.19,74828.3,25.01,-7.11,-8.17,0,*49
1534665612.77,34816,21.19,74830.3,25.01,-6.69,-7.77,0,*4D
1534665614.01,34817,21.25,74830.0,25.05,-6.27,-7.39,0,*48
1534665615.22,34818,21.19,74830.5,25.07,-7.23,-8.33,0,*45
1534665616.45,34819,21.25,74828.5,25.03,-7.31,-8.59,0,*4F
1534665617.7,34820,21.25,74834.0,25.03,-6.47,-7.57,0,*44
1534665618.94,34821,21.25,74828.5,25.05,-6.23,-7.31,0,*41
1534665620.13,34822,21.25,74830.3,25.05,-5.97,-7.15,0,*48
1534665621.35,34823,21.19,74828.8,25.05,-6.13,-7.31,0,*40
1534665622.57,34824,21.19,74830.8,25.09,-6.55,-7.73,0,*4F
1534665623.78,34825,21.19,74828.8,25.07,-7.15,-8.41,0,*4B
1534665625.02,34826,21.19,74830.5,25.07,-7.69,-8.97,0,*48
1534665626.24,34827,21.19,74830.5,25.07,-7.11,-8.17,0,*4E
1534665627.47,34828,21.25,74828.8,25.07,-6.47,-7.65,0,*49
1534665628.69,34829,21.25,74830.5,25.07,-6.35,-7.53,0,*48
1534665629.88,34830,21.19,74830.0,25.09,-5.35,-6.51,0,*4E
1534665631.09,34831,21.25,74830.5,25.09,-5.73,-6.85,0,*44
1534665632.3,34832,21.25,74830.0,25.13,-6.01,-7.05,0,*43
1534665633.55,34833,21.25,74832.3,25.11,-6.13,-7.27,0,*43
1534665634.76,34834,21.19,74830.5,25.13,-5.97,-7.05,0,*49
1534665636.0,34835,21.25,74830.3,25.15,-5.19,-6.31,0,*4E
1534665637.22,34836,21.25,74828.3,25.15,-5.39,-6.59,0,*41
1534665638.49,34837,21.25,74828.3,25.15,-6.23,-7.39,0,*4F
1534665639.75,34838,21.25,74828.3,25.19,-6.27,-7.35,0,*44
1534665641.02,34839,21.25,74830.3,25.19,-5.81,-6.93,0,*47
1534665642.26,34840,21.25,74832.3,25.21,-6.27,-7.43,0,*41
1534665643.5,34841,21.25,74828.0,25.19,-5.61,-6.73,0,*48
1534665644.69,34842,21.25,74830.5,25.21,-5.35,-6.47,0,*46
1534665645.92,34843,21.25,74830.5,25.23,-5.97,-7.05,0,*4A
1534665647.15,34844,21.25,74828.3,25.27,-5.35,-6.31,0,*47
1534665648.39,34845,21.25,74828.0,25.27,-5.65,-6.73,0,*45
1534665649.64,34846,21.25,74828.3,25.27,-5.89,-6.85,0,*4D
1534665650.89,34847,21.19,74830.0,25.27,-5.61,-6.81,0,*4E
1534665652.16,34848,21.25,74830.8,25.27,-5.65,-6.93,0,*46
1534665653.41,34849,21.25,74828.8,25.31,-5.65,-6.81,0,*43
1534665654.61,34850,21.25,74834.0,25.29,-5.47,-6.81,0,*42
1534665655.82,34851,21.19,74828.8,25.29,-7.69,-9.01,0,*4A
1534665657.03,34852,21.25,74828.3,25.29,-9.01,-10.45,0,*71
1534665658.29,34853,21.25,74832.0,25.25,-10.41,-11.93,0,*4A
1534665659.49,34854,21.25,74828.3,25.21,-10.97,-12.39,0,*41
1534665660.75,34855,21.25,74830.3,25.15,-9.27,-10.63,0,*79
1534665661.99,34856,21.25,74828.8,25.15,-7.01,-8.29,0,*47
1534665663.23,34857,21.25,74830.3,25.15,-6.09,-7.35,0,*4D
1534665664.45,34858,21.25,74828.3,25.19,-6.31,-7.53,0,*45
1534665665.71,34859,21.25,74828.8,25.19,-6.93,-8.03,0,*46
1534665666.98,34860,21.25,74828.5,25.19,-6.27,-7.61,0,*48
1534665668.21,34861,21.25,74828.8,25.19,-8.97,-10.31,0,*7F
1534665669.46,34862,21.25,74828.8,25.15,-11.59,-13.07,0,*4C
1534665670.71,34863,21.25,74828.5,25.11,-10.85,-12.11,0,*4F
1534665671.92,34864,21.25,74830.8,25.05,-10.27,-11.41,0,*43
1534665673.13,34865,21.25,74826.8,25.05,-8.89,-10.09,0,*72
1534665674.32,34866,21.25,74828.3,25.05,-7.87,-9.19,0,*49
1534665675.55,34867,21.25,74830.8,25.05,-7.65,-8.81,0,*44
1534665676.79,34868,21.25,74832.5,25.05,-7.31,-8.51,0,*47
1534665677.99,34869,21.25,74828.3,25.05,-7.15,-8.37,0,*40
1534665679.22,34870,21.25,74830.8,25.03,-7.39,-8.59,0,*48
1534665680.45,34871,21.25,74828.0,25.05,-7.73,-9.01,0,*4D
1534665681.67,34872,21.25,74828.5,25.03,-9.71,-11.19,0,*74
1534665682.91,34873,21.25,74828.0,25.03,-8.25,-9.49,0,*49
1534665684.12,34874,21.25,74828.0,25.01,-8.71,-10.01,0,*79
1534665685.36,34875,21.25,74832.8,24.99,-7.91,-8.97,0,*4F
1534665686.63,34876,21.25,74828.5,24.99,-6.97,-8.07,0,*42
1534665687.84,34877,21.25,74828.8,24.99,-7.23,-8.41,0,*4F
1534665689.08,34878,21.25,74830.5,25.01,-7.35,-8.51,0,*46
1534665690.31,34879,21.25,74834.3,25.01,-8.81,-10.01,0,*7B
1534665691.55,34880,21.25,74830.3,24.99,-8.17,-9.41,0,*4E
1534665692.78,34881,21.25,74828.0,25.01,-6.63,-7.69,0,*46
1534665694.01,34882,21.25,74830.5,25.01,-6.63,-7.91,0,*42
1534665695.25,34883,21.25,74828.5,24.99,-8.55,-9.83,0,*45
1534665696.46,34884,21.25,74830.3,25.01,-8.71,-10.01,0,*76
1534665697.71,34885,21.25,74826.8,24.99,-8.17,-9.37,0,*4A
1534665698.96,34886,21.25,74830.8,24.99,-8.03,-9.15,0,*4C
1534665700.2,34887,21.25,74830.8,24.99,-6.69,-7.91,0,*4D
1534665701.44,34888,21.25,74826.3,24.99,-6.35,-7.39,0,*49
1534665702.64,34889,21.25,74830.0,25.01,-6.77,-7.87,0,*4B
1534665703.85,34890,21.25,74828.0,25.01,-6.55,-7.69,0,*43
1534665705.1,34891,21.25,74830.3,25.01,-5.85,-6.93,0,*48
1534665706.31,34892,21.25,74828.5,25.05,-6.59,-7.69,0,*49
1534665707.55,34893,21.25,74826.3,25.07,-6.47,-7.69,0,*45
1534665708.79,34894,21.25,74828.5,25.07,-6.89,-8.07,0,*47
1534665710.02,34895,21.25,74828.5,25.05,-6.51,-7.73,0,*4D
1534665711.26,34896,21.25,74826.8,25.07,-6.31,-7.61,0,*49
1534665712.48,34897,21.25,74828.5,25.09,-6.27,-7.23,0,*47
1534665713.7,34898,21.25,74830.5,25.09,-6.51,-7.73,0,*4C
1534665714.92,34899,21.25,74828.5,25.09,-7.57,-8.85,0,*4C
1534665716.15,34900,21.25,74828.0,25.09,-7.73,-8.85,0,*4B
1534665717.36,34901,21.25,74830.3,25.09,-7.61,-8.71,0,*42
1534665718.61,34902,21.19,74824.3,25.11,-6.89,-8.07,0,*4E
1534665719.83,34903,21.25,74828.5,25.09,-6.43,-7.57,0,*4A
1534665721.06,34904,21.25,74830.8,25.09,-6.51,-7.61,0,*4B
1534665722.27,34905,21.25,74830.3,25.09,-6.63,-7.87,0,*43
1534665723.52,34906,21.25,74828.5,25.11,-5.69,-6.77,0,*4E
1534665724.73,34907,21.25,74828.0,25.13,-5.89,-7.19,0,*4A
1534665725.95,34908,21.25,74828.8,25.13,-7.01,-8.37,0,*44
1534665727.2,34909,21.25,74828.5,25.11,-6.89,-8.07,0,*45
1534665728.44,34910,21.25,74828.0,25.13,-6.27,-7.43,0,*44
1534665729.66,34911,21.25,74828.5,25.15,-7.23,-8.45,0,*4F
1534665730.91,34912,21.25,74828.0,25.19,-8.81,-10.05,0,*7A
1534665732.1,34913,21.25,74830.3,25.13,-8.45,-9.75,0,*46
1534665733.35,34914,21.25,74830.8,25.11,-8.51,-9.89,0,*45
1534665734.6,34915,21.25,74828.3,25.11,-7.61,-9.01,0,*48
1534665735.81,34916,21.25,74830.8,25.13,-6.81,-7.95,0,*45
1534665737.05,34917,21.25,74830.0,25.13,-7.99,-9.37,0,*4A
1534665738.29,34918,21.25,74832.0,25.11,-9.01,-10.45,0,*75
1534665739.48,34919,21.25,74828.5,25.09,-8.59,-9.93,0,*42
1534665740.73,34920,21.25,74828.0,25.07,-5.93,-7.11,0,*49
1534665741.95,34921,21.25,74830.3,25.09,-5.85,-7.11,0,*41
1534665743.22,34922,21.25,74832.0,25.11,-7.27,-8.51,0,*4A
1534665744.44,34923,21.25,74828.8,25.13,-6.47,-7.61,0,*42
1534665745.63,34924,21.25,74830.3,25.13,-6.13,-7.19,0,*4B
1534665746.87,34925,21.25,74830.3,25.13,-6.27,-7.43,0,*42
1534665748.12,34926,21.25,74830.0,25.19,-5.93,-7.11,0,*40
1534665749.34,34927,21.25,74834.3,25.15,-8.33,-9.71,0,*42
1534665750.57,34928,21.25,74834.0,25.15,-9.23,-10.49,0,*7E
1534665751.79,34929,21.25,74828.8,25.11,-7.83,-9.01,0,*4B
1534665753.02,34930,21.25,74830.5,25.13,-6.63,-7.69,0,*4E
1534665754.24,34931,21.25,74828.8,25.13,-6.81,-7.95,0,*40
1534665755.47,34932,21.25,74832.5,25.15,-7.35,-8.59,0,*44
1534665756.67,34933,21.25,74834.0,25.13,-7.19,-8.45,0,*40
1534665757.88,34934,21.25,74830.5,25.13,-7.05,-8.45,0,*4A
1534665759.1,34935,21.25,74830.0,25.15,-7.23,-8.45,0,*49
1534665760.35,34936,21.25,74830.3,25.19,-7.05,-8.37,0,*47
1534665761.59,34937,21.25,74830.5,25.15,-7.69,-9.01,0,*44
1534665762.83,34938,21.25,74830.3,25.13,-8.11,-9.57,0,*4E
1534665764.07,34939,21.25,74828.5,25.11,-9.89,-11.29,0,*7D
1534665765.3,34940,21.25,74830.8,25.09,-10.35,-11.73,0,*4A
1534665766.54,34941,21.25,74834.8,25.07,-7.77,-9.01,0,*49
1534665767.76,34942,21.25,74832.5,25.07,-7.23,-8.41,0,*4E
1534665768.94,34943,21.25,74828.8,25.09,-7.49,-8.67,0,*49
1534665770.15,34944,21.25,74830.8,25.07,-8.55,-9.97,0,*4C
1534665771.4,34945,21.25,74830.3,25.07,-9.45,-10.89,0,*7A
1534665772.64,34946,21.25,74828.0,25.07,-8.17,-9.45,0,*47
1534665773.86,34947,21.25,74830.0,25.05,-6.77,-7.95,0,*4F
1534665775.1,34948,21.25,74830.8,25.05,-5.81,-7.01,0,*47
1534665776.32,34949,21.25,74828.5,25.09,-7.61,-8.97,0,*46
1534665777.53,34950,21.25,74830.3,25.09,-7.35,-8.59,0,*4D
1534665778.76,34951,21.25,74828.0,25.09,-6.27,-7.35,0,*4B
1534665779.98,34952,21.25,74830.8,25.09,-6.39,-7.57,0,*43
1534665781.22,34953,21.25,74830.5,25.09,-6.27,-7.43,0,*48
1534665782.47,34954,21.25,74830.3,25.11,-6.35,-7.57,0,*40
1534665783.71,34955,21.25,74828.5,25.13,-6.63,-7.73,0,*46
1534665784.95,34956,21.25,74828.0,25.13,-6.63,-7.73,0,*45
1534665786.14,34957,21.25,74830.0,25.13,-6.13,-7.15,0,*43
1534665787.36,34958,21.25,74830.3,25.15,-6.05,-7.11,0,*49
1534665788.6,34959,21.25,74830.0,25.19,-6.05,-7.35,0,*42
1534665789.84,34960,21.25,74830.3,25.15,-6.77,-8.03,0,*4B
1534665791.06,34961,21.25,74830.8,25.21,-6.59,-7.69,0,*42
1534665792.25,34962,21.25,74830.8,25.21,-6.01,-7.15,0,*47
1534665793.49,34963,21.25,74828.5,25.23,-5.69,-6.77,0,*4C
1534665794.73,34964,21.25,74828.0,25.23,-5.43,-6.63,0,*46
1534665795.97,34965,21.25,74834.0,25.23,-6.93,-8.25,0,*45
1534665797.17,34966,21.25,74830.8,25.25,-5.97,-7.15,0,*4B
1534665798.41,34967,21.25,74828.8,25.27,-6.39,-7.65,0,*48
1534665799.63,34968,21.25,74830.3,25.25,-8.17,-9.53,0,*4C
1534665800.85,34969,21.25,74828.5,25.25,-8.89,-10.27,0,*71
1534665802.07,34970,21.25,74830.3,25.25,-7.57,-8.85,0,*44
1534665803.29,34971,21.25,74834.0,25.25,-6.43,-7.65,0,*40
1534665804.49,34972,21.25,74834.0,25.25,-5.97,-7.23,0,*4B
1534665805.74,34973,21.25,74830.5,25.27,-5.65,-6.85,0,*48
1534665807.01,34974,21.25,74830.3,25.27,-6.19,-7.35,0,*4D
1534665808.24,34975,21.25,74832.5,25.27,-8.55,-10.05,0,*7F
1534665809.44,34976,21.25,74834.0,25.25,-10.53,-12.03,0,*45
1534665810.66,34977,21.25,74834.0,25.25,-8.07,-9.31,0,*47
1534665811.87,34978,21.25,74832.8,25.21,-8.07,-9.23,0,*4F
1534665813.11,34979,21.25,74832.3,25.23,-7.01,-8.25,0,*42
1534665814.35,34980,21.25,74834.3,25.23,-6.47,-7.61,0,*48
1534665815.58,34981,21.25,74832.0,25.23,-7.19,-8.37,0,*4F
1534665816.83,34982,21.25,74828.5,25.23,-6.59,-7.61,0,*45
1534665818.05,34983,21.25,74830.5,25.23,-6.35,-7.49,0,*44
1534665819.24,34984,21.25,74830.8,25.25,-6.31,-7.53,0,*4A
1534665820.46,34985,21.25,74834.5,25.27,-6.01,-7.19,0,*44
1534665821.71,34986,21.25,74832.0,25.27,-5.69,-6.85,0,*4E
1534665822.97,34987,21.25,74830.0,25.27,-5.81,-7.05,0,*40
1534665824.22,34988,21.25,74832.0,25.31,-6.13,-7.43,0,*42
1534665825.44,34989,21.25,74832.3,25.31,-6.55,-7.87,0,*49
1534665826.68,34990,21.25,74834.0,25.31,-5.43,-6.63,0,*4E
1534665827.94,34991,21.25,74832.3,25.35,-5.11,-6.27,0,*4C
1534665829.2,34992,21.25,74834.0,25.35,-5.11,-6.27,0,*4F
1534665830.44,34993,21.25,74832.5,25.35,-5.15,-6.39,0,*45
1534665831.67,34994,21.25,74830.8,25.41,-4.85,-6.09,0,*4A
1534665832.92,34995,21.25,74832.0,25.41,-5.19,-6.35,0,*40
1534665834.19,34996,21.25,74832.8,25.45,-6.27,-7.65,0,*4D
1534665835.4,34997,21.25,74828.8,25.43,-5.73,-6.85,0,*47
1534665836.62,34998,21.25,74832.5,25.47,-6.47,-7.73,0,*40
1534665837.84,34999,21.25,74834.8,25.47,-6.27,-7.53,0,*45
1534665839.1,35000,21.25,74828.0,25.45,-8.03,-9.49,0,*42
1534665840.32,35001,21.25,74832.0,25.43,-6.39,-7.77,0,*41
1534665841.54,35002,21.25,74832.3,25.43,-5.61,-6.77,0,*4D
1534665842.78,35003,21.25,74834.3,25.45,-5.27,-6.43,0,*4F
1534665844.05,35004,21.25,74834.3,25.49,-5.19,-6.23,0,*4F
1534665845.26,35005,21.25,74828.5,25.49,-5.47,-6.69,0,*4B
1534665846.48,35006,21.25,74834.0,25.51,-5.47,-6.63,0,*4B
1534665847.67,35007,21.25,74830.8,25.51,-6.05,-7.19,0,*43
1534665848.86,35008,21.25,74828.5,25.51,-7.83,-9.19,0,*4D
1534665850.08,35009,21.25,74832.5,25.51,-7.91,-9.05,0,*42
1534665851.32,35010,21.25,74832.0,25.49,-6.55,-7.69,0,*4E
1534665852.53,35011,21.25,74834.5,25.51,-5.73,-6.89,0,*4E
1534665853.78,35012,21.25,74832.0,25.53,-5.15,-6.31,0,*4C
1534665855.04,35013,21.25,74834.5,25.53,-6.23,-7.61,0,*4F
1534665856.25,35014,21.25,74832.0,25.55,-8.85,-10.23,0,*7C
1534665857.45,35015,21.25,74830.0,25.53,-7.53,-8.71,0,*41
1534665858.69,35016,21.25,74832.0,25.53,-5.77,-6.85,0,*43
1534665859.93,35017,21.25,74834.0,25.53,-5.65,-6.81,0,*45
1534665861.17,35018,21.25,74832.3,25.53,-7.35,-8.59,0,*46
1534665862.38,35019,21.25,74834.3,25.53,-8.41,-9.93,0,*4C
1534665863.64,35020,21.25,74834.0,25.49,-10.97,-12.53,0,*49
1534665864.86,35021,21.25,74834.5,25.47,-8.33,-9.53,0,*4B
1534665866.1,35022,21.25,74830.8,25.47,-7.77,-8.81,0,*49
1534665867.32,35023,21.25,74834.8,25.47,-6.69,-7.99,0,*40
1534665868.52,35024,21.25,74834.0,25.47,-6.59,-7.87,0,*4B
1534665869.71,35025,21.25,74834.0,25.47,-6.05,-7.23,0,*4D
1534665870.94,35026,21.25,74832.3,25.49,-6.01,-7.23,0,*44
1534665872.19,35027,21.25,74834.3,25.47,-6.97,-8.07,0,*4D
1534665873.41,35028,21.25,74832.3,25.47,-6.55,-7.77,0,*44
1534665874.66,35029,21.25,74830.5,25.49,-5.73,-6.81,0,*44
1534665875.9,35030,21.25,74832.3,25.51,-5.85,-7.05,0,*41
1534665877.14,35031,21.25,74834.0,25.53,-5.23,-6.35,0,*4C
1534665878.35,35032,21.25,74834.5,25.55,-4.99,-5.89,0,*4D
1534665879.57,35033,21.25,74834.5,25.55,-6.69,-7.77,0,*42
1534665880.79,35034,21.25,74832.5,25.57,-6.55,-7.87,0,*47
1534665881.98,35035,21.25,74832.8,25.55,-6.69,-7.87,0,*4B
1534665883.21,35036,21.25,74832.5,25.57,-6.69,-7.99,0,*45
1534665884.48,35037,21.25,74834.3,25.57,-7.99,-9.37,0,*40
1534665885.68,35038,21.25,74828.8,25.55,-7.11,-8.45,0,*49
1534665886.89,35039,21.25,74834.5,25.55,-7.35,-8.55,0,*4F
1534665888.11,35040,21.25,74832.8,25.57,-6.13,-7.11,0,*49
1534665889.34,35041,21.25,74832.5,25.55,-6.63,-7.91,0,*45
1534665890.61,35042,21.25,74830.3,25.57,-6.27,-7.35,0,*4A
1534665891.82,35043,21.25,74832.5,25.59,-5.73,-6.77,0,*40
1534665893.06,35044,21.25,74832.5,25.61,-6.09,-7.31,0,*41
1534665894.3,35045,21.25,74832.3,25.61,-6.13,-7.31,0,*4B
1534665895.54,35046,21.25,74832.8,25.61,-6.13,-7.27,0,*4F
1534665896.75,35047,21.25,74832.3,25.65,-6.35,-7.53,0,*4D
1534665897.96,35048,21.31,74838.0,25.65,-6.69,-7.83,0,*46
1534665899.18,35049,21.25,74830.8,25.65,-6.55,-7.83,0,*48
1534665900.4,35050,21.25,74832.3,25.65,-7.11,-8.33,0,*45
1534665901.64,35051,21.25,74832.8,25.65,-6.55,-7.73,0,*4E
1534665902.86,35052,21.25,74830.8,25.65,-7.23,-8.45,0,*47
1534665904.07,35053,21.25,74832.5,25.67,-7.69,-8.93,0,*41
1534665905.31,35054,21.25,74830.8,25.65,-6.97,-8.17,0,*48
1534665906.54,35055,21.25,74832.0,25.61,-7.31,-8.59,0,*4A
1534665907.8,35056,21.25,74830.8,25.61,-7.01,-8.51,0,*42
1534665908.98,35057,21.25,74834.3,25.59,-7.53,-8.59,0,*47
1534665910.22,35058,21.25,74830.0,25.61,-6.23,-7.15,0,*42
1534665911.46,35059,21.25,74834.5,25.61,-5.81,-6.89,0,*4C
1534665912.7,35060,21.25,74832.5,25.65,-5.65,-6.89,0,*48
1534665913.93,35061,21.25,74830.5,25.67,-9.11,-10.35,0,*74
1534665915.19,35062,21.25,74832.5,25.65,-7.01,-8.03,0,*46
1534665916.43,35063,21.25,74830.8,25.65,-6.47,-7.65,0,*4B
1534665917.67,35064,21.25,74828.3,25.69,-5.97,-7.01,0,*4C
1534665918.88,35065,21.25,74830.5,25.67,-5.97,-6.97,0,*4D
1534665920.12,35066,21.25,74834.5,25.69,-7.01,-8.25,0,*4A
1534665921.34,35067,21.25,74834.8,25.69,-7.39,-8.67,0,*46
1534665922.58,35068,21.25,74834.5,25.65,-7.73,-8.75,0,*48
1534665923.84,35069,21.25,74830.3,25.65,-5.93,-6.97,0,*47
1534665925.04,35070,21.25,74832.3,25.67,-5.51,-6.55,0,*4D
1534665926.23,35071,21.25,74834.8,25.67,-6.01,-7.19,0,*43
1534665927.44,35072,21.25,74832.5,25.71,-6.01,-7.05,0,*4A
1534665928.63,35073,21.25,74834.5,25.71,-8.55,-9.97,0,*41
1534665929.86,35074,21.25,74828.3,25.69,-9.01,-10.09,0,*70
1534665931.08,35075,21.25,74834.5,25.67,-7.61,-8.85,0,*4A
1534665932.32,35076,21.25,74834.5,25.69,-6.93,-8.21,0,*45
1534665933.51,35077,21.25,74834.5,25.67,-6.73,-7.83,0,*43
1534665934.72,35078,21.25,74830.0,25.67,-6.01,-6.97,0,*4D
1534665935.96,35079,21.25,74830.5,25.69,-6.39,-7.39,0,*4C
1534665937.17,35080,21.25,74830.0,25.69,-6.73,-7.83,0,*45
1534665938.41,35081,21.25,74828.5,25.69,-7.65,-8.93,0,*4C
1534665939.62,35082,21.25,74830.5,25.69,-7.19,-8.33,0,*4E
1534665940.88,35083,21.25,74830.8,25.69,-6.23,-7.27,0,*4D
1534665942.11,35084,21.25,74830.8,25.71,-6.63,-7.69,0,*4D
1534665943.37,35085,21.25,74830.0,25.69,-5.93,-7.05,0,*43
1534665944.57,35086,21.25,74830.8,25.71,-7.15,-8.37,0,*4B
1534665945.76,35087,21.25,74832.8,25.73,-7.11,-8.33,0,*48
1534665946.98,35088,21.25,74830.8,25.71,-6.47,-7.43,0,*4F
1534665948.17,35089,21.25,74832.5,25.73,-5.55,-6.73,0,*4E
1534665949.41,35090,21.25,74834.0,25.75,-6.05,-6.97,0,*4C
1534665950.63,35091,21.25,74832.3,25.75,-7.23,-8.41,0,*4D
1534665951.85,35092,21.31,74832.3,25.75,-7.11,-8.29,0,*41
1534665953.03,35093,21.25,74832.3,25.73,-6.47,-7.53,0,*46
1534665954.27,35094,21.25,74830.5,25.75,-6.73,-7.91,0,*4E
1534665955.54,35095,21.25,74834.5,25.75,-6.27,-7.35,0,*40
1534665956.76,35096,21.25,74828.8,25.79,-6.81,-7.87,0,*4A
1534665958.0,35097,21.31,74834.0,25.79,-6.39,-7.57,0,*45
1534665959.2,35098,21.25,74830.8,25.77,-7.15,-8.37,0,*42
1534665960.42,35099,21.31,74832.8,25.77,-6.93,-8.37,0,*4C
1534665961.68,35100,21.31,74834.5,25.75,-8.81,-10.19,0,*77
1534665962.91,35101,21.31,74832.8,25.77,-9.31,-10.67,0,*77
1534665964.12,35102,21.25,74834.0,25.69,-10.09,-11.41,0,*4D
1534665965.37,35103,21.25,74832.8,25.69,-10.15,-11.51,0,*40
1534665966.61,35104,21.25,74832.3,25.65,-8.89,-10.19,0,*7A
1534665967.83,35105,21.25,74834.0,25.65,-8.85,-10.09,0,*76
1534665969.07,35106,21.25,74832.8,25.65,-7.01,-8.21,0,*45
1534665970.32,35107,21.25,74834.0,25.65,-7.73,-8.85,0,*4F
1534665971.56,35108,21.25,74832.8,25.65,-6.89,-8.03,0,*4A
1534665972.8,35109,21.25,74832.0,25.65,-5.89,-7.11,0,*44
1534665974.04,35110,21.25,74832.3,25.67,-5.27,-8.81,0,*4C
1534665975.24,35111,21.25,74832.5,25.67,-1.79,-8.03,0,*48
1534665976.49,35112,21.31,74834.8,25.59,-7.95,-12.61,0,*7D
1534665977.73,35113,21.31,74834.0,25.61,-1.87,-8.89,0,*4F
1534665978.98,35114,21.25,74834.5,25.57,-7.83,-12.53,0,*73
1534665980.19,35115,21.31,74834.8,25.55,-2.71,-8.29,0,*4E
1534665981.44,35116,21.25,74832.3,25.55,-2.07,-7.61,0,*4F
1534665982.7,35117,21.25,74830.8,25.57,-2.55,-7.99,0,*4C
1534665983.97,35118,21.25,74828.3,25.57,-2.63,-6.93,0,*4D
1534665985.21,35119,21.25,74832.5,25.57,-5.77,-7.49,0,*48
1534665986.47,35120,21.25,74830.5,25.57,-5.77,-6.93,0,*44
1534665987.69,35121,21.25,74830.0,25.61,-6.51,-7.83,0,*47
1534665988.96,35122,21.25,74830.5,25.61,-7.05,-8.11,0,*40
1534665990.19,35123,21.31,74834.5,25.59,-5.93,-7.05,0,*4D
1534665991.43,35124,21.25,74834.5,25.61,-5.73,-6.89,0,*4A
1534665992.65,35125,21.31,74834.0,25.65,-7.11,-8.21,0,*45
1534665993.89,35126,21.31,74832.5,25.65,-6.89,-8.07,0,*42
1534665995.13,35127,21.31,74832.8,25.65,-7.01,-8.21,0,*46
1534665996.35,35128,21.25,74832.8,25.65,-6.59,-7.83,0,*42
1534665997.57,35129,21.25,74832.3,25.67,-6.19,-7.49,0,*43
1534665998.81,35130,21.25,74828.5,25.65,-6.43,-7.65,0,*48
1534666000.08,35131,21.25,74828.8,25.65,-6.19,-7.43,0,*42
1534666001.29,35132,21.31,74834.8,25.67,-6.93,-8.17,0,*4F
1534666002.49,35133,21.25,74832.0,25.67,-8.67,-10.01,0,*75
1534666003.74,35134,21.31,74832.0,25.65,-10.19,-11.77,0,*40
1534666004.98,35135,21.31,74832.8,25.61,-9.01,-10.35,0,*73
1534666006.2,35136,21.25,74828.5,25.59,-7.19,-8.51,0,*47
1534666007.44,35137,21.25,74828.5,25.59,-6.93,-8.11,0,*41
1534666008.66,35138,21.31,74834.0,25.61,-7.15,-8.37,0,*4E
1534666009.89,35139,21.31,74834.3,25.61,-7.31,-8.63,0,*48
1534666011.12,35140,21.25,74830.8,25.61,-8.33,-9.45,0,*4E
1534666012.35,35141,21.31,74834.0,25.59,-9.27,-10.79,0,*77
1534666013.59,35142,21.25,74828.8,25.59,-7.95,-9.41,0,*40
1534666014.79,35143,21.25,74834.5,25.59,-6.51,-7.83,0,*48
1534666016.05,35144,21.31,74832.8,25.61,-7.27,-8.51,0,*44
1534666017.26,35145,21.25,74834.0,25.59,-7.05,-8.25,0,*4D
1534666018.45,35146,21.31,74834.5,25.59,-7.53,-8.89,0,*4B
1534666019.69,35147,21.31,74836.0,25.59,-7.43,-8.81,0,*43
1534666020.93,35148,21.25,74830.8,25.59,-7.57,-8.81,0,*49
1534666022.14,35149,21.25,74832.3,25.59,-7.31,-8.63,0,*44
1534666023.36,35150,21.31,74834.0,25.59,-7.19,-8.51,0,*47
1534666024.57,35151,21.31,74832.0,25.59,-7.31,-8.63,0,*4D
1534666025.76,35152,21.31,74836.3,25.59,-8.45,-9.89,0,*47
1534666026.98,35153,21.31,74832.0,25.59,-7.65,-8.93,0,*41
1534666028.19,35154,21.25,74834.0,25.59,-7.05,-8.59,0,*46
1534666029.43,35155,21.31,74832.3,25.57,-7.23,-8.51,0,*45
1534666030.7,35156,21.31,74834.8,25.57,-5.77,-6.97,0,*41
1534666031.91,35157,21.31,74832.3,25.61,-5.97,-7.15,0,*40
1534666033.17,35158,21.25,74834.3,25.65,-5.81,-6.97,0,*47
1534666034.42,35159,21.31,74834.3,25.65,-7.61,-9.01,0,*4A
1534666035.63,35160,21.31,74834.5,25.61,-9.89,-10.97,0,*7B
1534666036.89,35161,21.31,74834.3,25.61,-10.35,-11.67,0,*4B
1534666038.12,35162,21.25,74834.3,25.55,-9.15,-10.31,0,*77
1534666039.31,35163,21.25,74830.8,25.55,-7.11,-8.17,0,*41
1534666040.55,35164,21.31,74832.0,25.57,-6.89,-8.03,0,*41
1534666041.77,35165,21.25,74830.0,25.57,-6.09,-7.23,0,*45
1534666043.01,35166,21.31,74834.8,25.57,-7.35,-8.63,0,*43
1534666044.28,35167,21.25,74830.5,25.57,-6.97,-8.11,0,*4E
1534666045.52,35168,21.25,74832.5,25.57,-6.43,-7.61,0,*40
1534666046.76,35169,21.25,74834.3,25.59,-6.23,-7.31,0,*4C
