# file name; noise; peak f.; mag.; duration
20210205140048596_FLZ-R0_snap.fits;10.3428;26466.8;8.97351;0
20210205140148671_FLZ-R0_snap.fits;9.21164;26535.6;10.1339;0
20210205140248745_FLZ-R0_snap.fits;11.8015;26504.9;8.96977;0
20210205140348820_FLZ-R0_snap.fits;11.6753;26460.9;9.97208;0
20210205140448895_FLZ-R0_snap.fits;10.6345;26500.5;9.17691;0
20210205140548969_FLZ-R0_snap.fits;10.0203;26526.9;6.85619;0
20210205140649044_FLZ-R0_snap.fits;10.8732;26537.1;8.61067;0
20210205140749119_FLZ-R0_snap.fits;9.52032;26468.3;9.34451;0
20210205140849193_FLZ-R0_snap.fits;11.7192;26478.5;8.6575;0
20210205140949268_FLZ-R0_snap.fits;10.8072;26500.5;8.30617;0
20210205141049343_FLZ-R0_snap.fits;10.4555;26471.2;10.6432;0
20210205141149417_FLZ-R0_snap.fits;10.0863;26497.6;11.9365;0
20210205141249492_FLZ-R0_snap.fits;11.4013;26490.2;9.86883;0
20210205141349567_FLZ-R0_snap.fits;9.74697;26450.7;9.75965;0
20210205141450495_FLZ-R0_met.fits;11.8359;26526.9;25.3774;0.170667
20210205141449641_FLZ-R0_snap.fits;10.5608;26512.2;9.97507;0
20210205141549716_FLZ-R0_snap.fits;11.7335;26466.8;8.77553;0
20210205141649791_FLZ-R0_snap.fits;11.7605;26512.2;8.51002;0
20210205141749865_FLZ-R0_snap.fits;10.0292;26535.6;9.70428;0
20210205141849940_FLZ-R0_snap.fits;9.01842;26509.3;10.6554;0
20210205141950015_FLZ-R0_snap.fits;11.5496;26516.6;10.2993;0
20210205142050089_FLZ-R0_snap.fits;11.3327;26528.3;9.36991;0
20210205142150164_FLZ-R0_snap.fits;11.5965;26462.4;12.1131;0
20210205142250239_FLZ-R0_snap.fits;9.95221;26490.2;10.0849;0
20210205142350313_FLZ-R0_snap.fits;10.06;26458;8.65676;0
20210205142450388_FLZ-R0_snap.fits;12.24;26510.7;7.76817;0
20210205142550463_FLZ-R0_snap.fits;10.1544;26494.6;7.39085;0
20210205142650537_FLZ-R0_snap.fits;9.72397;26455.1;9.06433;0
20210205142750612_FLZ-R0_snap.fits;10.6817;26453.6;12.9111;0
20210205142850687_FLZ-R0_snap.fits;11.0896;26540;7.62947;0
20210205142950761_FLZ-R0_snap.fits;10.7772;26500.5;7.62928;0
20210205143050836_FLZ-R0_snap.fits;9.01963;26480;10.1097;0
20210205143150911_FLZ-R0_snap.fits;11.2612;26509.3;12.0425;0
20210205143250985_FLZ-R0_snap.fits;10.7877;26543;6.45222;0
20210205143351060_FLZ-R0_snap.fits;10.7755;26547.4;11.225;0
20210205143451135_FLZ-R0_snap.fits;8.61721;26471.2;9.21772;0
20210205143613225_FLZ-R0_met.fits;10.2411;26519.5;22.7168;0.170667
20210205143551209_FLZ-R0_snap.fits;10.438;26494.6;12.8761;0
20210205143651284_FLZ-R0_snap.fits;11.5083;26488.8;9.22829;0
20210205143751359_FLZ-R0_snap.fits;10.2972;26458;10.6679;0
20210205143851433_FLZ-R0_snap.fits;11.0381;26463.9;11.2488;0
20210205143951508_FLZ-R0_snap.fits;10.4051;26512.2;9.00687;0
20210205144051583_FLZ-R0_snap.fits;10.2224;26526.9;8.37949;0
20210205144151657_FLZ-R0_snap.fits;11.2306;26474.1;9.77454;0
20210205144251732_FLZ-R0_snap.fits;11.1628;26504.9;8.70374;0
20210205144430719_FLZ-R0_met.fits;9.42283;26496.1;90.6555;0.512
20210205144351807_FLZ-R0_snap.fits;9.88665;26471.2;9.57436;0
20210205144451881_FLZ-R0_snap.fits;8.73781;26529.8;8.52122;0
20210205144551956_FLZ-R0_snap.fits;10.8317;26497.6;8.40902;0
20210205144718825_FLZ-R0_met.fits;11.3913;26518.1;29.3833;0.341333
20210205144652031_FLZ-R0_snap.fits;10.8083;26507.8;8.19533;0
20210205144752105_FLZ-R0_snap.fits;8.66041;26456.5;8.84803;0
20210205144852180_FLZ-R0_snap.fits;10.3939;26502;9.61228;0
20210205144952255_FLZ-R0_snap.fits;9.65334;26529.8;11.1893;0
20210205145052329_FLZ-R0_snap.fits;9.97983;26500.5;6.87494;0
20210205145152404_FLZ-R0_snap.fits;10.7546;26544.4;9.51068;0
20210205145252479_FLZ-R0_snap.fits;10.9394;26463.9;8.62648;0
20210205145413716_FLZ-R0_met.fits;11.0487;26482.9;40.1875;1.19467
20210205145418836_FLZ-R0_met.fits;8.75043;26497.6;21.4379;0.170667
20210205145422932_FLZ-R0_met.fits;9.16448;26513.7;26.619;0.170667
20210205145352553_FLZ-R0_snap.fits;10.8893;26490.2;10.464;0
20210205145452628_FLZ-R0_snap.fits;11.5416;26465.3;9.87562;0
20210205145552703_FLZ-R0_snap.fits;11.6261;26547.4;9.85724;0
20210205145652777_FLZ-R0_snap.fits;9.15566;26500.5;8.35047;0
20210205145752852_FLZ-R0_snap.fits;11.1819;26534.2;9.29451;0
20210205145852927_FLZ-R0_snap.fits;10.1102;26512.2;8.08079;0
20210205145953001_FLZ-R0_snap.fits;12.0508;26506.3;15.7035;0
