#timestamp,LO_Frequency,Hit,StdDev 
1612551615.2,286046999.5,N
1612551635.1,286047000.0,N
1612551636.0,286047000.0,N
1612551655.8,286047003.6,N
1612551675.6,286047003.4,N
1612551695.5,286046995.3,N
1612551715.3,286046984.4,N
1612551735.1,286046987.3,N
1612551755.9,286046986.6,N
1612551775.7,286046985.9,N
1612551795.6,286046989.8,N
1612551815.4,286046991.5,N
1612551835.2,286046985.3,N
1612551855.1,286046975.4,N
1612551856.0,286046975.4,N
1612551875.8,286046975.1,N
1612551895.6,286046976.3,N
1612551915.5,286046982.2,N
1612551935.3,286046980.7,N
1612551955.2,286046982.8,N
1612551975.9,286046982.6,N
1612551995.7,286046986.4,N
1612552015.6,286046991.2,N
1612552035.4,286046992.9,N
1612552055.2,286046993.0,N
1612552075.1,286046991.1,N
1612552076.0,286676143.0,Y
1612552095.8,286047003.8,P
1612552115.7,286047002.0,N
1612552135.5,286047000.2,N
1612552155.3,286047010.5,N
1612552175.2,286047013.2,N
1612552195.0,286047020.2,N
1612552195.9,286047020.2,N
1612552215.8,286047022.5,N
1612552235.6,286047029.3,N
1612552255.4,286047030.1,N
1612552275.3,286047030.5,N
1612552295.1,286047023.0,N
1612552315.8,286047027.2,N
1612552335.7,286047030.3,N
1612552355.5,286047033.9,N
1612552375.4,286047037.7,N
1612552395.2,286047038.5,N
1612552415.0,286047037.2,N
1612552415.9,286047037.2,N
1612552435.8,286047038.3,N
1612552455.6,286047039.1,N
1612552475.4,286047036.5,N
1612552495.3,286047033.8,N
1612552515.1,286047034.4,N
1612552565.9,286047028.4,E
1612552575.8,286047013.5,N
1612552595.6,286046996.1,P
1612552615.5,286046991.3,N
1612552635.3,286046981.2,N
1612552655.1,286046978.2,N
1612552675.9,286046978.6,N
1612552695.7,286046975.8,N
1612552715.6,286046976.5,N
1612552735.4,286046969.4,N
1612552755.2,286046965.2,N
1612552775.1,286046955.3,Y
1612552776.0,286046955.3,P
1612552795.8,286046978.5,N
1612552815.7,286046981.8,N
1612552835.5,286046984.8,N
1612552855.3,286046986.7,N
1612552875.2,286046983.9,N
1612552895.9,286046984.3,N
1612552915.7,286046984.8,N
1612552935.6,286046983.7,N
1612552955.4,286046986.5,N
1612552975.3,286046983.8,N
1612552995.1,286046986.2,N
1612552996.0,286046986.2,N
1612553015.8,286046982.6,N
1612553035.7,286046983.5,N
1612553055.5,286046980.6,N
1612553075.3,286046979.7,N
1612553095.2,286046975.8,Y
1612553115.0,286046990.2,P
1612553115.9,286046990.2,N
1612553135.8,286046986.5,P
1612553155.6,286046980.0,Y
1612553175.4,286046982.0,P
1612553195.3,286046979.4,P
1612553215.1,286046974.0,P
1612553235.9,286046970.9,Y
1612553255.7,286046986.2,P
1612553275.5,286046980.8,P
1612553295.4,286046985.7,P
1612553315.2,286046992.7,N
1612553335.0,286046992.5,N
1612553335.9,286046992.5,N
1612553355.8,286046985.5,N
1612553375.6,286046996.2,N
1612553395.5,286046999.0,N
1612553415.3,286046999.6,N
1612553435.1,286047001.5,N
1612553455.9,286047004.5,N
1612553475.7,286047003.6,N
1612553495.5,286046995.5,N
1612553515.4,286046990.1,N
1612553535.2,286046994.4,N
1612553555.1,286046998.0,N
1612553556.0,286046998.0,N
1612553575.8,286046995.8,N
1612553595.6,286046994.3,N
1612553615.5,286046997.7,N
1612553635.3,286047007.5,N
1612553655.1,286047006.4,N
1612553675.9,286047010.0,N
1612553695.7,286047016.4,N
1612553715.6,286047019.3,N
1612553735.4,286047025.3,N
1612553755.2,286047028.3,N
1612553775.1,286047029.3,N
1612553776.0,286047029.3,N
1612553795.8,286047027.7,N
1612553815.7,286047024.8,N
1612553835.5,286047037.5,N
1612553855.3,286047019.1,N
1612553875.2,286047021.0,N
1612553895.0,286047015.5,N
1612553895.9,286047015.5,N
1612553915.8,286047012.6,N
1612553935.6,286047012.5,N
1612553955.4,286047018.5,N
1612553975.3,286047019.8,N
1612553995.1,286047022.4,N
1612554015.8,286047020.8,N
1612554035.7,286047020.8,N
1612554055.5,286047019.3,N
1612554075.4,286047021.3,N
1612554095.2,286047025.0,N
1612554115.0,286047024.4,N
1612554115.9,286047024.4,N
1612554135.8,286047020.8,N
1612554155.6,286047016.5,N
1612554175.5,286047018.1,N
1612554195.3,286047018.6,N
1612554215.1,286047014.1,N
1612554235.9,286047014.8,N
1612554255.7,286047012.9,N
1612554275.5,286047007.7,N
1612554295.4,286047009.3,N
1612554315.2,286047015.0,N
1612554335.1,286047015.5,N
1612554336.0,286047015.5,N
1612554355.8,286047013.5,N
1612554375.6,286047010.4,N
1612554395.5,286047008.8,N
1612554415.3,286047013.4,N
1612554435.1,286047014.3,Y
1612554455.9,286046999.1,P
1612554475.7,286046998.1,N
1612554495.6,286047005.9,N
1612554515.4,286047000.4,N
1612554535.2,286047002.4,N
1612554555.1,286046997.2,N
1612554556.0,286046997.2,N
1612554575.8,286046986.1,N
1612554595.6,286046984.1,N
1612554615.5,286046980.4,N
1612554635.3,286046988.0,N
1612554655.2,286046988.7,N
1612554675.9,286046982.7,N
1612554695.7,286046984.6,N
1612554715.6,286046981.8,N
1612554735.4,286046986.3,N
1612554755.2,286046993.1,N
1612554775.1,286046995.9,N
1612554776.0,286046995.9,N
1612554795.8,286046999.1,N
1612554815.7,286047003.0,N
1612554835.5,286047005.8,N
1612554855.3,286047004.6,N
1612554875.2,286047000.6,N
1612554895.0,286047003.2,N
1612554895.9,286047003.2,N
1612554915.7,286047007.9,N
1612554935.6,286047008.0,N
1612554955.4,286047009.2,N
1612554975.3,286047008.9,N
1612554995.1,286047005.6,N
1612555015.8,286047003.5,N
1612555035.7,286046998.7,N
1612555055.5,286047001.0,N
1612555075.3,286046990.3,N
1612555095.2,286046985.6,N
1612555115.0,286046985.6,N
1612555115.9,286046985.6,N
1612555135.8,286046986.4,N
1612555155.6,286046986.3,N
1612555175.4,286046988.2,N
1612555195.3,286046987.3,N
