# file name; noise; peak f.; mag.; duration
20210205130044116_FLZ-R0_snap.fits;9.96536;26544.4;9.02299;0
20210205130156479_FLZ-R0_met.fits;8.92707;26529.8;22.3588;0.853333
20210205130144191_FLZ-R0_snap.fits;10.3874;26525.4;8.44242;0
20210205130244265_FLZ-R0_snap.fits;10.1765;26507.8;7.25399;0
20210205130353556_FLZ-R0_met.fits;10.5677;26515.1;34.7649;0.341333
20210205130344340_FLZ-R0_snap.fits;9.99463;26456.5;6.32623;0
20210205130518377_FLZ-R0_met.fits;8.88481;26484.4;18.5837;0.341333
20210205130444415_FLZ-R0_snap.fits;11.2262;26488.8;9.13537;0
20210205130544489_FLZ-R0_snap.fits;8.72532;26480;7.80984;0
20210205130644564_FLZ-R0_snap.fits;9.63157;26521;10.256;0
20210205130744639_FLZ-R0_snap.fits;9.21825;26469.7;8.36039;0
20210205130844713_FLZ-R0_snap.fits;9.64709;26500.5;8.61569;0
20210205130944788_FLZ-R0_snap.fits;10.4099;26488.8;11.1741;0
20210205131044863_FLZ-R0_snap.fits;10.1535;26532.7;10.2197;0
20210205131144937_FLZ-R0_snap.fits;10.4703;26513.7;8.82055;0
20210205131245012_FLZ-R0_snap.fits;9.34336;26543;11.5153;0
20210205131345087_FLZ-R0_snap.fits;10.6924;26523.9;7.75405;0
20210205131509737_FLZ-R0_met.fits;8.84603;26494.6;19.3058;0.170667
20210205131526292_FLZ-R0_met.fits;9.94398;26499;26.6456;0.341333
20210205131445161_FLZ-R0_snap.fits;9.99828;26528.3;8.17948;0
20210205131545236_FLZ-R0_snap.fits;11.0893;26543;8.6944;0
20210205131645311_FLZ-R0_snap.fits;10.8994;26519.5;10.2715;0
20210205131745385_FLZ-R0_snap.fits;11.4519;26482.9;8.55948;0
20210205131845460_FLZ-R0_snap.fits;9.69996;26541.5;8.63992;0
20210205131943487_FLZ-R0_met.fits;10.4935;26491.7;25.3094;0.170667
20210205131945535_FLZ-R0_snap.fits;10.0789;26453.6;9.20946;0
20210205132045609_FLZ-R0_snap.fits;8.48682;26526.9;9.16507;0
20210205132145684_FLZ-R0_snap.fits;11.9113;26516.6;10.3699;0
20210205132245759_FLZ-R0_snap.fits;11.6416;26525.4;11.1742;0
20210205132345833_FLZ-R0_snap.fits;11.1646;26484.4;9.91089;0
20210205132445908_FLZ-R0_snap.fits;11.8841;26531.2;10.1317;0
20210205132545983_FLZ-R0_snap.fits;8.81435;26497.6;8.21424;0
20210205132646057_FLZ-R0_snap.fits;9.46782;26512.2;11.125;0
20210205132746132_FLZ-R0_snap.fits;8.18186;26475.6;8.48514;0
20210205132846207_FLZ-R0_snap.fits;10.1069;26545.9;10.152;0
20210205132946281_FLZ-R0_snap.fits;10.0076;26472.7;8.58528;0
20210205133053865_FLZ-R0_met.fits;9.06256;26482.9;19.3013;4.26667
20210205133046356_FLZ-R0_snap.fits;9.57589;26458;9.95866;0
20210205133152916_FLZ-R0_met.fits;9.57426;26499;23.7893;0.341333
20210205133146431_FLZ-R0_snap.fits;10.805;26499;9.88521;0
20210205133246505_FLZ-R0_snap.fits;11.339;26528.3;10.1845;0
20210205133346580_FLZ-R0_snap.fits;10.3102;26469.7;9.92114;0
20210205133446655_FLZ-R0_snap.fits;10.0284;26465.3;9.08413;0
20210205133546729_FLZ-R0_snap.fits;8.68763;26535.6;9.20179;0
20210205133646804_FLZ-R0_snap.fits;12.2561;26469.7;10.1271;0
20210205133746879_FLZ-R0_snap.fits;12.9979;26529.8;9.14029;0
20210205133846953_FLZ-R0_snap.fits;10.491;26496.1;9.77269;0
20210205133947028_FLZ-R0_snap.fits;10.9293;26455.1;9.55885;0
20210205134047103_FLZ-R0_snap.fits;8.97888;26471.2;8.63299;0
20210205134147177_FLZ-R0_snap.fits;9.76152;26459.5;7.46066;0
20210205134247252_FLZ-R0_snap.fits;8.98736;26459.5;9.79582;0
20210205134347327_FLZ-R0_snap.fits;9.11971;26488.8;8.68659;0
20210205134447401_FLZ-R0_snap.fits;8.63903;26472.7;8.50164;0
20210205134547476_FLZ-R0_snap.fits;10.6008;26504.9;9.63414;0
20210205134647551_FLZ-R0_snap.fits;11.8635;26481.4;8.89126;0
20210205134747625_FLZ-R0_snap.fits;9.00856;26472.7;11.2564;0
20210205134847700_FLZ-R0_snap.fits;9.6373;26541.5;11.4856;0
20210205134947775_FLZ-R0_snap.fits;11.1473;26544.4;13.0586;0
20210205135047849_FLZ-R0_snap.fits;9.93193;26531.2;7.12353;0
20210205135147924_FLZ-R0_snap.fits;8.42467;26538.6;10.2852;0
20210205135247999_FLZ-R0_snap.fits;9.50784;26468.3;7.99848;0
20210205135411796_FLZ-R0_met.fits;10.2108;26496.1;34.4361;1.024
20210205135348073_FLZ-R0_snap.fits;10.0068;26452.1;7.07003;0
20210205135539860_FLZ-R0_met.fits;10.9969;26531.2;22.9774;0.170667
20210205135448148_FLZ-R0_snap.fits;10.7604;26480;9.73805;0
20210205135548223_FLZ-R0_snap.fits;10.3562;26485.8;8.80353;0
20210205135648297_FLZ-R0_snap.fits;11.391;26535.6;10.6651;0
20210205135748372_FLZ-R0_snap.fits;11.1784;26449.2;8.93542;0
20210205135848447_FLZ-R0_snap.fits;11.0612;26481.4;8.43013;0
20210205135948521_FLZ-R0_snap.fits;10.2696;26450.7;7.44105;0
