# file name; noise; peak f.; mag.; duration
20210205220024361_FLZ-R0_snap.fits;12.0441;26503.4;11.5947;0
20210205220124436_FLZ-R0_snap.fits;11.9077;26450.7;10.2089;0
20210205220224511_FLZ-R0_snap.fits;11.9634;26521;8.09441;0
20210205220324585_FLZ-R0_snap.fits;9.92788;26506.3;11.1942;0
20210205220424660_FLZ-R0_snap.fits;13.2264;26544.4;10.5114;0
20210205220524735_FLZ-R0_snap.fits;10.2018;26534.2;10.9252;0
20210205220624809_FLZ-R0_snap.fits;11.9574;26512.2;9.47257;0
20210205220724884_FLZ-R0_snap.fits;11.1037;26525.4;11.9567;0
20210205220824959_FLZ-R0_snap.fits;10.0469;26466.8;12.3434;0
20210205220925033_FLZ-R0_snap.fits;9.65251;26506.3;9.72701;0
20210205221025108_FLZ-R0_snap.fits;12.4955;26535.6;7.46341;0
20210205221125183_FLZ-R0_snap.fits;11.1428;26515.1;9.39098;0
20210205221225257_FLZ-R0_snap.fits;11.6903;26490.2;10.4841;0
20210205221325332_FLZ-R0_snap.fits;11.6477;26518.1;11.4692;0
20210205221425407_FLZ-R0_snap.fits;10.1707;26455.1;10.8399;0
20210205221529919_FLZ-R0_met.fits;12.3021;26535.6;85.4153;0.341333
20210205221525481_FLZ-R0_snap.fits;12.0183;26462.4;9.93257;0
20210205221625556_FLZ-R0_snap.fits;12.6003;26453.6;13.1471;0
20210205221814441_FLZ-R0_met.fits;11.7942;26513.7;29.0985;0.170667
20210205221725631_FLZ-R0_snap.fits;9.64514;26522.5;8.5151;0
20210205221825705_FLZ-R0_snap.fits;10.64;26547.4;7.95523;0
20210205221925780_FLZ-R0_snap.fits;10.518;26513.7;10.5391;0
20210205222025855_FLZ-R0_snap.fits;12.3266;26453.6;8.15826;0
20210205222147604_FLZ-R0_met.fits;10.7642;26504.9;81.9747;0.341333
20210205222125929_FLZ-R0_snap.fits;11.3427;26529.8;8.74892;0
20210205222226004_FLZ-R0_snap.fits;9.67476;26537.1;10.6022;0
20210205222326079_FLZ-R0_snap.fits;11.7246;26471.2;10.4136;0
20210205222426153_FLZ-R0_snap.fits;12.6889;26465.3;11.4329;0
20210205222526228_FLZ-R0_snap.fits;10.1213;26547.4;8.76301;0
20210205222626303_FLZ-R0_snap.fits;10.8376;26484.4;8.76987;0
20210205222726377_FLZ-R0_snap.fits;10.9953;26541.5;9.11701;0
20210205222826452_FLZ-R0_snap.fits;10.184;26475.6;9.28308;0
20210205222926527_FLZ-R0_snap.fits;11.1954;26472.7;9.20267;0
20210205223026601_FLZ-R0_snap.fits;11.9033;26510.7;9.79908;0
20210205223142207_FLZ-R0_met.fits;10.4917;26543;45.14;0.341333
20210205223126676_FLZ-R0_snap.fits;11.1232;26528.3;11.2342;0
20210205223226751_FLZ-R0_snap.fits;11.6671;26465.3;8.25924;0
20210205223326825_FLZ-R0_snap.fits;12.2772;26528.3;10.4783;0
20210205223426900_FLZ-R0_snap.fits;12.4752;26471.2;9.6336;0
20210205223526975_FLZ-R0_snap.fits;11.1912;26450.7;8.35099;0
20210205223627049_FLZ-R0_snap.fits;10.9187;26503.4;10.5431;0
20210205223741631_FLZ-R0_met.fits;11.706;26513.7;78.6205;0.170667
20210205223727124_FLZ-R0_snap.fits;8.46894;26502;9.75413;0
20210205223827199_FLZ-R0_snap.fits;10.4368;26512.2;10.0939;0
20210205223927273_FLZ-R0_snap.fits;11.8958;26465.3;9.41465;0
20210205224027348_FLZ-R0_snap.fits;11.8555;26523.9;10.0574;0
20210205224127423_FLZ-R0_snap.fits;11.9677;26540;9.53069;0
20210205224227497_FLZ-R0_snap.fits;11.962;26506.3;8.711;0
20210205224346687_FLZ-R0_met.fits;11.569;26510.7;24.3508;0.170667
20210205224327572_FLZ-R0_snap.fits;11.5578;26531.2;9.53664;0
20210205224427647_FLZ-R0_snap.fits;11.4657;26541.5;9.51049;0
20210205224527721_FLZ-R0_snap.fits;11.7047;26491.7;10.737;0
20210205224627796_FLZ-R0_snap.fits;12.2058;26449.2;9.45135;0
20210205224727871_FLZ-R0_snap.fits;11.3094;26455.1;10.4383;0
20210205224854911_FLZ-R0_met.fits;11.0029;26497.6;45.8776;0.512
20210205224827945_FLZ-R0_snap.fits;10.1499;26535.6;8.61574;0
20210205224928020_FLZ-R0_snap.fits;10.1259;26485.8;8.60687;0
20210205225028095_FLZ-R0_snap.fits;12.3895;26502;8.60697;0
20210205225128169_FLZ-R0_snap.fits;11.3212;26459.5;11.2288;0
20210205225252137_FLZ-R0_met.fits;12.2751;26510.7;33.3876;0.341333
20210205225228244_FLZ-R0_snap.fits;11.0537;26547.4;11.4542;0
20210205225328319_FLZ-R0_snap.fits;11.6572;26497.6;8.53652;0
20210205225428393_FLZ-R0_snap.fits;9.78583;26521;8.38101;0
20210205225528468_FLZ-R0_snap.fits;11.3478;26465.3;10.2799;0
20210205225628543_FLZ-R0_snap.fits;10.7534;26469.7;8.58501;0
20210205225728617_FLZ-R0_snap.fits;12.7062;26506.3;8.0725;0
20210205225828692_FLZ-R0_snap.fits;12.2686;26515.1;9.98404;0
20210205225928767_FLZ-R0_snap.fits;9.2865;26456.5;9.98524;0
