# file name; noise; peak f.; mag.; duration
20210205200015401_FLZ-R0_snap.fits;12.0134;26526.9;10.2389;0
20210205200115476_FLZ-R0_snap.fits;13.3481;26529.8;9.17989;0
20210205200215551_FLZ-R0_snap.fits;12.2122;26534.2;8.51303;0
20210205200315625_FLZ-R0_snap.fits;10.1291;26545.9;10.1963;0
20210205200415700_FLZ-R0_snap.fits;12.912;26500.5;7.85038;0
20210205200515775_FLZ-R0_snap.fits;11.0331;26509.3;7.39191;0
20210205200615849_FLZ-R0_snap.fits;12.5441;26496.1;8.99295;0
20210205200715924_FLZ-R0_snap.fits;9.68962;26456.5;7.95319;0
20210205200815999_FLZ-R0_snap.fits;9.89722;26480;11.9927;0
20210205200916073_FLZ-R0_snap.fits;11.8631;26502;11.6556;0
20210205201016148_FLZ-R0_snap.fits;10.8703;26512.2;11.6479;0
20210205201116223_FLZ-R0_snap.fits;10.5934;26471.2;11.2766;0
20210205201216297_FLZ-R0_snap.fits;10.2342;26484.4;12.582;0
20210205201316372_FLZ-R0_snap.fits;11.086;26518.1;9.56744;0
20210205201416447_FLZ-R0_snap.fits;10.2184;26465.3;8.56289;0
20210205201516521_FLZ-R0_snap.fits;12.0092;26482.9;9.4162;0
20210205201616596_FLZ-R0_snap.fits;12.1881;26519.5;9.47058;0
20210205201716671_FLZ-R0_snap.fits;11.7607;26460.9;9.99187;0
20210205201816745_FLZ-R0_snap.fits;9.77187;26523.9;7.35654;0
20210205201916820_FLZ-R0_snap.fits;12.1456;26488.8;8.90732;0
20210205202016895_FLZ-R0_snap.fits;12.4328;26547.4;8.32961;0
20210205202116969_FLZ-R0_snap.fits;10.5341;26487.3;10.7214;0
20210205202217044_FLZ-R0_snap.fits;9.81094;26460.9;7.19739;0
20210205202317119_FLZ-R0_snap.fits;11.3607;26547.4;8.99248;0
20210205202417193_FLZ-R0_snap.fits;11.7226;26453.6;9.79081;0
20210205202522559_FLZ-R0_met.fits;11.4504;26538.6;44.1125;0.682667
20210205202517268_FLZ-R0_snap.fits;11.9804;26497.6;7.94513;0
20210205202617343_FLZ-R0_snap.fits;10.9798;26544.4;9.14199;0
20210205202717417_FLZ-R0_snap.fits;11.2576;26500.5;9.42546;0
20210205202817492_FLZ-R0_snap.fits;11.1159;26496.1;11.4311;0
20210205202917567_FLZ-R0_snap.fits;10.2677;26543;7.16492;0
20210205203017641_FLZ-R0_snap.fits;11.1403;26529.8;7.9546;0
20210205203117716_FLZ-R0_snap.fits;12.4509;26538.6;10.5487;0
20210205203217791_FLZ-R0_snap.fits;11.3731;26504.9;9.99518;0
20210205203317865_FLZ-R0_snap.fits;10.2727;26512.2;9.9583;0
20210205203417940_FLZ-R0_snap.fits;9.61539;26545.9;10.6455;0
20210205203518015_FLZ-R0_snap.fits;11.398;26485.8;10.9783;0
20210205203618089_FLZ-R0_snap.fits;11.0033;26506.3;10.4865;0
20210205203718164_FLZ-R0_snap.fits;10.5069;26474.1;7.35851;0
20210205203818239_FLZ-R0_snap.fits;10.7103;26449.2;9.69162;0
20210205203941865_FLZ-R0_met.fits;10.0819;26523.9;21.5003;0.170667
20210205203918313_FLZ-R0_snap.fits;10.358;26540;11.9719;0
20210205204018388_FLZ-R0_snap.fits;10.3326;26545.9;9.4597;0
20210205204118463_FLZ-R0_snap.fits;10.6196;26521;11.5337;0
20210205204218537_FLZ-R0_snap.fits;11.5136;26460.9;9.30808;0
20210205204407764_FLZ-R0_met.fits;9.86405;26500.5;69.3322;0.341333
20210205204318612_FLZ-R0_snap.fits;9.70696;26494.6;11.9174;0
20210205204418687_FLZ-R0_snap.fits;11.4534;26506.3;9.97124;0
20210205204518761_FLZ-R0_snap.fits;10.2958;26503.4;8.95375;0
20210205204710889_FLZ-R0_met.fits;11.1963;26500.5;22.4254;0.170667
20210205204618836_FLZ-R0_snap.fits;8.97108;26512.2;9.7384;0
20210205204718911_FLZ-R0_snap.fits;10.0462;26537.1;9.63033;0
20210205204818985_FLZ-R0_snap.fits;9.07039;26477.1;9.7224;0
20210205204919060_FLZ-R0_snap.fits;10.9462;26491.7;10.0492;0
20210205205019135_FLZ-R0_snap.fits;9.23474;26480;12.2731;0
20210205205133716_FLZ-R0_met.fits;9.92968;26507.8;29.1797;0.341333
20210205205119209_FLZ-R0_snap.fits;9.40505;26521;12.4687;0
20210205205219284_FLZ-R0_snap.fits;10.3319;26519.5;10.3871;0
20210205205319359_FLZ-R0_snap.fits;10.9859;26497.6;7.77573;0
20210205205419433_FLZ-R0_snap.fits;9.92885;26531.2;11.4426;0
20210205205519508_FLZ-R0_snap.fits;10.596;26509.3;10.6025;0
20210205205626068_FLZ-R0_met.fits;10.454;26494.6;42.2745;0.170667
20210205205619583_FLZ-R0_snap.fits;11.0871;26490.2;9.02139;0
20210205205719657_FLZ-R0_snap.fits;11.4039;26503.4;9.73485;0
20210205205819732_FLZ-R0_snap.fits;10.3171;26529.8;9.49;0
20210205205919807_FLZ-R0_snap.fits;10.0183;26468.3;9.52496;0
