# file name; noise; peak f.; mag.; duration
20210205210044628_FLZ-R0_met.fits;9.8816;26522.5;20.0962;0.341333
20210205210019881_FLZ-R0_snap.fits;13.4245;26462.4;10.8027;0
20210205210119956_FLZ-R0_snap.fits;11.5671;26503.4;9.90979;0
20210205210220031_FLZ-R0_snap.fits;9.66288;26507.8;9.73629;0
20210205210320105_FLZ-R0_snap.fits;10.4167;26545.9;10.1201;0
20210205210420180_FLZ-R0_snap.fits;9.69917;26528.3;11.4133;0
20210205210520255_FLZ-R0_snap.fits;11.4417;26490.2;8.78372;0
20210205210652927_FLZ-R0_met.fits;11.7292;26494.6;26.615;0.170667
20210205210620329_FLZ-R0_snap.fits;11.9798;26480;10.6536;0
20210205210720404_FLZ-R0_snap.fits;9.82489;26507.8;8.31523;0
20210205210820479_FLZ-R0_snap.fits;10.7955;26535.6;9.67947;0
20210205210920553_FLZ-R0_snap.fits;11.0367;26477.1;12.869;0
20210205211020628_FLZ-R0_snap.fits;11.6919;26535.6;9.14552;0
20210205211120703_FLZ-R0_snap.fits;11.6649;26459.5;7.78976;0
20210205211220777_FLZ-R0_snap.fits;9.01579;26491.7;7.45054;0
20210205211320852_FLZ-R0_snap.fits;11.1912;26494.6;10.1346;0
20210205211420927_FLZ-R0_snap.fits;11.1083;26543;9.36977;0
20210205211521001_FLZ-R0_snap.fits;9.28938;26535.6;9.57671;0
20210205211621076_FLZ-R0_snap.fits;11.5955;26528.3;10.6441;0
20210205211721151_FLZ-R0_snap.fits;11.3295;26532.7;12.2718;0
20210205211821225_FLZ-R0_snap.fits;11.4104;26535.6;10.5994;0
20210205211921300_FLZ-R0_snap.fits;11.265;26481.4;9.34302;0
20210205212021375_FLZ-R0_snap.fits;11.3035;26453.6;9.23644;0
20210205212121449_FLZ-R0_snap.fits;11.3268;26478.5;12.971;0
20210205212235689_FLZ-R0_met.fits;11.9735;26543;42.1038;0.170667
20210205212221524_FLZ-R0_snap.fits;12.0462;26509.3;10.3381;0
20210205212321599_FLZ-R0_snap.fits;13.1327;26544.4;7.46218;0
20210205212421673_FLZ-R0_snap.fits;10.2206;26506.3;10.9613;0
20210205212521748_FLZ-R0_snap.fits;11.3477;26496.1;10.2764;0
20210205212621823_FLZ-R0_snap.fits;11.9432;26477.1;10.9978;0
20210205212721897_FLZ-R0_snap.fits;10.8514;26532.7;9.46178;0
20210205212821972_FLZ-R0_snap.fits;9.61352;26500.5;10.2702;0
20210205212922047_FLZ-R0_snap.fits;12.5467;26507.8;9.4788;0
20210205213021780_FLZ-R0_met.fits;12.7498;26502;89.3573;0.341333
20210205213022121_FLZ-R0_snap.fits;11.0931;26481.4;11.415;0
20210205213122196_FLZ-R0_snap.fits;10.7775;26462.4;10.3745;0
20210205213222271_FLZ-R0_snap.fits;9.87853;26482.9;6.5228;0
20210205213322345_FLZ-R0_snap.fits;11.5385;26544.4;9.3996;0
20210205213422420_FLZ-R0_snap.fits;12.978;26466.8;10.1878;0
20210205213522495_FLZ-R0_snap.fits;10.161;26496.1;8.54582;0
20210205213639807_FLZ-R0_met.fits;10.9072;26509.3;29.3512;1.024
20210205213622569_FLZ-R0_snap.fits;11.5294;26455.1;11.2617;0
20210205213722644_FLZ-R0_snap.fits;10.6833;26506.3;10.1124;0
20210205213822719_FLZ-R0_snap.fits;11.7633;26482.9;8.11845;0
20210205213922793_FLZ-R0_snap.fits;11.0542;26465.3;10.4657;0
20210205214022868_FLZ-R0_snap.fits;10.8902;26449.2;6.83501;0
20210205214122943_FLZ-R0_snap.fits;9.21873;26474.1;8.33245;0
20210205214223017_FLZ-R0_snap.fits;11.5856;26503.4;9.64286;0
20210205214323092_FLZ-R0_snap.fits;10.4348;26496.1;10.8581;0
20210205214423167_FLZ-R0_snap.fits;10.8573;26490.2;8.76764;0
20210205214523241_FLZ-R0_snap.fits;12.1357;26496.1;14.2733;0
20210205214623316_FLZ-R0_snap.fits;10.8934;26465.3;7.47689;0
20210205214723391_FLZ-R0_snap.fits;11.459;26545.9;10.7881;0
20210205214823465_FLZ-R0_snap.fits;9.18349;26485.8;10.1511;0
20210205214923540_FLZ-R0_snap.fits;10.9355;26513.7;9.31494;0
20210205215023615_FLZ-R0_snap.fits;9.81255;26523.9;8.54719;0
20210205215123689_FLZ-R0_snap.fits;11.674;26475.6;13.3135;0
20210205215223764_FLZ-R0_snap.fits;10.8984;26515.1;12.4006;0
20210205215351487_FLZ-R0_met.fits;11.3687;26540;55.1431;0.341333
20210205215323839_FLZ-R0_snap.fits;11.3292;26538.6;9.06053;0
20210205215423913_FLZ-R0_snap.fits;11.2246;26522.5;9.16028;0
20210205215523988_FLZ-R0_snap.fits;11.0685;26452.1;9.33352;0
20210205215624063_FLZ-R0_snap.fits;12.6697;26537.1;8.43971;0
20210205215724137_FLZ-R0_snap.fits;11.126;26475.6;10.37;0
20210205215824212_FLZ-R0_snap.fits;10.2261;26458;10.8328;0
20210205215924287_FLZ-R0_snap.fits;9.63493;26500.5;8.04088;0
