# file name; noise; peak f.; mag.; duration
20210205160057556_FLZ-R0_snap.fits;9.5295;26513.7;10.3568;0
20210205160157631_FLZ-R0_snap.fits;10.5605;26481.4;10.4829;0
20210205160257705_FLZ-R0_snap.fits;12.8276;26463.9;8.78098;0
20210205160357780_FLZ-R0_snap.fits;9.09628;26485.8;10.1547;0
20210205160457855_FLZ-R0_snap.fits;10.098;26482.9;11.1681;0
20210205160557929_FLZ-R0_snap.fits;9.58593;26541.5;9.3055;0
20210205160658004_FLZ-R0_snap.fits;9.97403;26529.8;12.2454;0
20210205160758079_FLZ-R0_snap.fits;10.1898;26521;7.71832;0
20210205160858153_FLZ-R0_snap.fits;10.8879;26535.6;8.52617;0
20210205160958228_FLZ-R0_snap.fits;13.0364;26519.5;10.6447;0
20210205161059839_FLZ-R0_met.fits;10.4214;26502;35.4725;0.170667
20210205161058303_FLZ-R0_snap.fits;10.5639;26521;10.5713;0
20210205161158377_FLZ-R0_snap.fits;11.214;26453.6;8.35961;0
20210205161258452_FLZ-R0_snap.fits;10.5815;26456.5;9.20956;0
20210205161425663_FLZ-R0_met.fits;11.6395;26518.1;56.4389;0.341333
20210205161441023_FLZ-R0_met.fits;10.7881;26504.9;24.4195;0.341333
20210205161358527_FLZ-R0_snap.fits;10.8502;26475.6;9.38444;0
20210205161458601_FLZ-R0_snap.fits;12.7221;26502;9.37179;0
20210205161558676_FLZ-R0_snap.fits;12.0606;26490.2;9.65947;0
20210205161658409_FLZ-R0_met.fits;10.9009;26509.3;46.7393;0.341333
20210205161658751_FLZ-R0_snap.fits;12.0319;26541.5;8.31388;0
20210205161758825_FLZ-R0_snap.fits;10.5094;26525.4;10.5825;0
20210205161858900_FLZ-R0_snap.fits;11.1315;26459.5;12.7106;0
20210205161958975_FLZ-R0_snap.fits;11.5781;26456.5;9.36618;0
20210205162059049_FLZ-R0_snap.fits;10.7387;26518.1;8.97821;0
20210205162159124_FLZ-R0_snap.fits;12.3005;26450.7;8.65595;0
20210205162259199_FLZ-R0_snap.fits;11.1407;26516.6;10.6208;0
20210205162402345_FLZ-R0_met.fits;9.61341;26504.9;40.709;0.170667
20210205162359273_FLZ-R0_snap.fits;9.58112;26450.7;7.9203;0
20210205162459348_FLZ-R0_snap.fits;10.9726;26503.4;9.63727;0
20210205162559423_FLZ-R0_snap.fits;9.19744;26502;10.3783;0
20210205162659497_FLZ-R0_snap.fits;11.9932;26504.9;10.1377;0
20210205162759572_FLZ-R0_snap.fits;8.75022;26484.4;11.9153;0
20210205162859647_FLZ-R0_snap.fits;11.3181;26488.8;9.98136;0
20210205162959721_FLZ-R0_snap.fits;11.1224;26509.3;11.1658;0
20210205163059796_FLZ-R0_snap.fits;11.2061;26493.2;10.2673;0
20210205163159871_FLZ-R0_snap.fits;11.2953;26474.1;9.34271;0
20210205163259945_FLZ-R0_snap.fits;11.6549;26541.5;9.47857;0
20210205163400020_FLZ-R0_snap.fits;10.165;26474.1;8.40868;0
20210205163500095_FLZ-R0_snap.fits;9.98418;26515.1;9.7312;0
20210205163600169_FLZ-R0_snap.fits;12.1322;26509.3;9.87374;0
20210205163703487_FLZ-R0_met.fits;10.3623;26494.6;23.492;0.170667
20210205163700244_FLZ-R0_snap.fits;11.2387;26543;9.22254;0
20210205163800319_FLZ-R0_snap.fits;10.3579;26466.8;7.56186;0
20210205163900393_FLZ-R0_snap.fits;12.6885;26497.6;10.001;0
20210205164000468_FLZ-R0_snap.fits;11.5843;26502;7.96824;0
20210205164119487_FLZ-R0_met.fits;10.6778;26496.1;23.0849;0.170667
20210205164100543_FLZ-R0_snap.fits;9.7878;26468.3;9.73693;0
20210205164200617_FLZ-R0_snap.fits;11.6571;26504.9;8.83336;0
20210205164300692_FLZ-R0_snap.fits;10.6277;26538.6;9.30558;0
20210205164400767_FLZ-R0_snap.fits;12.0755;26462.4;9.77972;0
20210205164500841_FLZ-R0_snap.fits;10.0231;26482.9;8.06875;0
20210205164600916_FLZ-R0_snap.fits;12.6054;26481.4;9.37611;0
20210205164700991_FLZ-R0_snap.fits;10.9738;26507.8;9.61077;0
20210205164837247_FLZ-R0_met.fits;9.88404;26502;27.1797;0.341333
20210205164801065_FLZ-R0_snap.fits;10.3714;26487.3;10.3011;0
20210205164901140_FLZ-R0_snap.fits;11.4671;26537.1;11.2167;0
20210205165001215_FLZ-R0_snap.fits;9.78403;26537.1;7.98117;0
20210205165101289_FLZ-R0_snap.fits;14.1119;26528.3;13.1901;0
20210205165201364_FLZ-R0_snap.fits;11.1006;26516.6;12.3737;0
20210205165301439_FLZ-R0_snap.fits;11.4786;26490.2;7.47592;0
20210205165401513_FLZ-R0_snap.fits;11.9005;26485.8;10.3526;0
20210205165501588_FLZ-R0_snap.fits;10.5666;26538.6;10.7921;0
20210205165601663_FLZ-R0_snap.fits;9.79123;26500.5;8.81412;0
20210205165701737_FLZ-R0_snap.fits;12.701;26522.5;12.2327;0
20210205165801812_FLZ-R0_snap.fits;9.68933;26465.3;9.16093;0
20210205165944041_FLZ-R0_met.fits;11.1308;26504.9;22.8487;0.170667
20210205165901887_FLZ-R0_snap.fits;10.7479;26529.8;10.3553;0
