# file name; noise; peak f.; mag.; duration
20210205010050431_FLZ-R0_snap.fits;12.0397;26510.7;8.7447;0
20210205010150505_FLZ-R0_snap.fits;11.1799;26525.4;11.3458;0
20210205010250580_FLZ-R0_snap.fits;10.9056;26541.5;9.68722;0
20210205010350655_FLZ-R0_snap.fits;11.8371;26472.7;11.3602;0
20210205010450729_FLZ-R0_snap.fits;9.81069;26534.2;8.87201;0
20210205010550804_FLZ-R0_snap.fits;12.1669;26545.9;10.9386;0
20210205010650879_FLZ-R0_snap.fits;10.9423;26544.4;10.9293;0
20210205010750953_FLZ-R0_snap.fits;12.7478;26455.1;9.35242;0
20210205010851028_FLZ-R0_snap.fits;9.31088;26516.6;8.23509;0
20210205011016703_FLZ-R0_met.fits;11.4032;26493.2;40.6867;0.170667
20210205010951103_FLZ-R0_snap.fits;11.8454;26516.6;12;0
20210205011051177_FLZ-R0_snap.fits;11.9443;26465.3;12.1019;0
20210205011151252_FLZ-R0_snap.fits;9.33141;26509.3;10.6264;0
20210205011251327_FLZ-R0_snap.fits;10.3161;26472.7;10.0193;0
20210205011351401_FLZ-R0_snap.fits;12.8214;26510.7;8.9124;0
20210205011451476_FLZ-R0_snap.fits;11.1437;26491.7;11.5789;0
20210205011551551_FLZ-R0_snap.fits;11.7601;26477.1;9.36897;0
20210205011651625_FLZ-R0_snap.fits;10.4595;26523.9;9.01668;0
20210205011751700_FLZ-R0_snap.fits;11.3506;26502;11.2932;0
20210205011929321_FLZ-R0_met.fits;9.60582;26487.3;20.2537;0.170667
20210205011851775_FLZ-R0_snap.fits;10.0087;26523.9;9.59746;0
20210205011951849_FLZ-R0_snap.fits;11.8712;26450.7;9.88522;0
20210205012051924_FLZ-R0_snap.fits;10.8655;26496.1;12.335;0
20210205012151999_FLZ-R0_snap.fits;11.5164;26463.9;10.5334;0
20210205012252073_FLZ-R0_snap.fits;10.5337;26519.5;7.92295;0
20210205012352148_FLZ-R0_snap.fits;10.9855;26543;9.56035;0
20210205012452223_FLZ-R0_snap.fits;11.0421;26519.5;10.1406;0
20210205012552297_FLZ-R0_snap.fits;11.043;26458;9.8835;0
20210205012652372_FLZ-R0_snap.fits;11.0066;26499;11.4907;0
20210205012810879_FLZ-R0_met.fits;10.816;26490.2;22.9872;0.341333
20210205012752447_FLZ-R0_snap.fits;11.4549;26496.1;8.71932;0
20210205012852521_FLZ-R0_snap.fits;10.9371;26509.3;9.66871;0
20210205012952596_FLZ-R0_snap.fits;11.3854;26484.4;9.86934;0
20210205013052671_FLZ-R0_snap.fits;12.7229;26519.5;7.9149;0
20210205013152745_FLZ-R0_snap.fits;12.8805;26459.5;11.6494;0
20210205013252820_FLZ-R0_snap.fits;11.8457;26544.4;11.995;0
20210205013352895_FLZ-R0_snap.fits;11.4581;26519.5;8.33999;0
20210205013452969_FLZ-R0_snap.fits;13.18;26478.5;9.26918;0
20210205013553044_FLZ-R0_snap.fits;10.3452;26449.2;11.5263;0
20210205013653119_FLZ-R0_snap.fits;12.1904;26485.8;9.60852;0
20210205013753193_FLZ-R0_snap.fits;10.4633;26513.7;8.41473;0
20210205013853268_FLZ-R0_snap.fits;11.4311;26529.8;8.85794;0
20210205013953343_FLZ-R0_snap.fits;11.8946;26541.5;9.76341;0
20210205014053417_FLZ-R0_snap.fits;11.3937;26468.3;7.3595;0
20210205014153492_FLZ-R0_snap.fits;12.1617;26518.1;8.72351;0
20210205014253567_FLZ-R0_snap.fits;13.9924;26468.3;8.01018;0
20210205014353641_FLZ-R0_snap.fits;11.1637;26538.6;9.18004;0
20210205014453716_FLZ-R0_snap.fits;11.0892;26478.5;11.277;0
20210205014553791_FLZ-R0_snap.fits;9.57438;26534.2;11.5203;0
20210205014653865_FLZ-R0_snap.fits;10.4658;26507.8;10.5494;0
20210205014753940_FLZ-R0_snap.fits;13.4125;26455.1;10.7327;0
20210205014854015_FLZ-R0_snap.fits;14.3409;26528.3;13.7972;0
20210205014954089_FLZ-R0_snap.fits;10.2368;26506.3;8.18028;0
20210205015054164_FLZ-R0_snap.fits;12.3214;26540;9.51012;0
20210205015214548_FLZ-R0_met.fits;11.8599;26525.4;25.5125;0.170667
20210205015154239_FLZ-R0_snap.fits;12.5518;26490.2;7.97356;0
20210205015259775_FLZ-R0_met.fits;12.1449;26519.5;26.6919;0.170667
20210205015254313_FLZ-R0_snap.fits;11.622;26537.1;10.4252;0
20210205015431081_FLZ-R0_met.fits;11.779;26490.2;52.5196;0.512
20210205015354388_FLZ-R0_snap.fits;10.3624;26515.1;8.91528;0
20210205015454463_FLZ-R0_snap.fits;11.0021;26541.5;9.61148;0
20210205015554537_FLZ-R0_snap.fits;10.9439;26494.6;8.47369;0
20210205015654612_FLZ-R0_snap.fits;12.5322;26523.9;9.3313;0
20210205015754687_FLZ-R0_snap.fits;11.8496;26462.4;13.2052;0
20210205015854761_FLZ-R0_snap.fits;12.6906;26478.5;11.5886;0
20210205015954836_FLZ-R0_snap.fits;11.4301;26487.3;10.0216;0
