#timestamp,LO_Frequency,Hit,StdDev 
1612497615.1,286047005.5,N
1612497616.0,286047005.5,N
1612497635.8,286047008.3,N
1612497655.6,286047006.1,N
1612497675.5,286047004.0,N
1612497695.3,286046999.9,N
1612497715.1,286047004.1,N
1612497735.9,286046997.9,N
1612497755.7,286046993.3,N
1612497775.6,286046999.3,N
1612497795.4,286047006.4,N
1612497815.2,286047009.6,N
1612497835.1,286047013.1,N
1612497836.0,286047013.1,N
1612497855.8,286047013.6,N
1612497875.6,286047010.2,N
1612497895.5,286047014.4,N
1612497915.3,286047011.1,N
1612497935.2,286047009.9,N
1612497955.9,286047013.0,N
1612497975.7,286047019.2,Y
1612497995.6,286047013.6,P
1612498015.4,286047011.5,P
1612498035.2,286047010.3,P
1612498055.1,286047005.6,N
1612498056.0,286047005.6,N
1612498075.8,286047003.5,N
1612498095.7,286047005.1,N
1612498115.5,286682713.6,Y
1612498135.3,286046999.9,P
1612498155.2,286046996.8,N
1612498175.0,286047004.1,N
1612498175.9,286047004.1,N
1612498195.8,286047005.6,N
1612498215.6,286047009.8,N
1612498235.4,286047011.5,N
1612498255.3,286047016.5,Y
1612498275.1,286047010.2,P
1612498295.8,286047010.6,P
1612498315.7,286047009.6,P
1612498335.5,286047013.6,Y
1612498355.4,286047002.3,P
1612498375.2,286047005.5,N
1612498395.0,286047010.4,P
1612498395.9,286047010.4,Y
1612498415.8,286047003.9,P
1612498435.6,286047005.1,P
1612498455.4,286047004.1,P
1612498475.3,286047005.3,Y
1612498495.1,286046996.9,P
1612498515.9,286046996.8,N
1612498535.7,286047004.0,N
1612498555.5,286047001.7,N
1612498575.4,286047007.1,N
1612498595.2,286047011.3,N
1612498615.1,286047014.4,N
1612498616.0,286047014.4,N
1612498635.8,286047020.8,Y
1612498655.6,286047018.6,P
1612498675.5,286047018.3,N
1612498695.3,286047016.8,N
1612498715.1,286047013.6,N
1612498735.9,286047013.6,N
1612498755.7,286047016.6,Y
1612498775.6,286047005.0,P
1612498795.4,286047008.4,N
1612498815.2,286047013.0,P
1612498835.1,286047016.8,Y
1612498836.0,286047016.8,P
1612498855.8,286047005.7,N
1612498875.7,286047001.5,N
1612498895.5,286047000.5,N
1612498915.3,286046995.1,N
1612498935.2,286046995.8,N
1612498955.9,286046996.0,N
1612498975.7,286046995.2,N
1612498995.6,286046996.2,N
1612499015.4,286046991.8,N
1612499035.2,286046991.8,N
1612499055.1,286046992.5,N
1612499056.0,286046992.5,N
1612499075.8,286046983.1,N
1612499095.7,286046984.8,N
1612499115.5,286046981.0,N
1612499135.3,286046980.9,N
1612499155.2,286046971.0,Y
1612499175.0,286046972.7,P
1612499175.9,286046972.7,N
1612499195.8,286046973.0,N
1612499215.6,286046970.4,Y
1612499235.4,286046994.8,P
1612499255.3,286046994.0,N
1612499275.1,286046995.2,N
1612499295.8,286046992.4,N
1612499315.7,286046988.6,N
1612499335.5,286046989.7,N
1612499355.4,286046984.6,N
1612499375.2,286046986.6,N
1612499395.0,286046979.0,Y
1612499395.9,286046979.0,P
1612499415.8,286046987.6,N
1612499435.6,286046983.4,P
1612499455.5,286046975.0,Y
1612499475.3,286046986.5,P
1612499495.1,286046985.6,P
1612499515.9,286046987.1,P
1612499535.7,286046993.2,Y
1612499555.5,286047009.1,P
1612499575.4,286047008.6,N
1612499595.2,286047012.4,N
1612499615.1,286047008.4,N
1612499616.0,286047008.4,N
1612499635.8,286046999.7,N
1612499655.6,286046996.1,N
1612499675.5,286046995.3,N
1612499695.3,286046997.8,N
1612499715.1,286047004.5,N
1612499735.9,286047010.0,N
1612499755.7,286047006.8,N
1612499775.6,286047009.8,N
1612499795.4,286047014.7,N
1612499815.2,286047018.4,N
1612499835.1,286047012.7,N
1612499836.0,286047012.7,N
1612499855.8,286047004.9,N
1612499875.6,286047008.7,N
1612499895.5,286047013.9,N
1612499915.3,286047008.9,N
1612499935.2,286047005.3,N
1612499955.9,286047005.2,N
1612499975.7,286047009.1,N
1612499995.6,286047016.8,N
1612500015.4,286047017.1,N
1612500035.2,286047008.1,N
1612500055.1,286047004.7,N
1612500056.0,286047004.7,N
1612500075.8,286047012.2,N
1612500095.7,286047010.2,N
1612500115.5,286047012.8,N
1612500135.3,286047011.7,N
1612500155.2,286047007.4,N
1612500175.0,286047000.1,N
1612500175.9,286047000.1,N
1612500195.8,286046998.8,N
1612500215.6,286047004.3,N
1612500235.4,286046998.6,N
1612500255.3,286046994.3,N
1612500275.1,286046990.8,N
1612500295.8,286046990.6,N
1612500315.7,286046989.1,N
1612500335.5,286046991.3,N
1612500355.4,286046987.4,N
1612500375.2,286046997.4,N
1612500395.0,286047001.9,N
1612500395.9,286047001.9,N
1612500415.8,286047000.0,N
1612500435.6,286047001.3,N
1612500455.5,286047001.7,N
1612500475.3,286047009.0,N
1612500495.1,286047009.5,N
1612500515.9,286047011.6,N
1612500535.7,286047016.9,N
1612500555.5,286047013.3,N
1612500575.4,286047018.3,N
1612500595.2,286047020.8,N
1612500615.1,286047018.6,N
1612500616.0,286047018.6,N
1612500635.8,286047017.3,N
1612500655.6,286047018.6,N
1612500675.5,286047016.2,N
1612500695.3,286047019.4,N
1612500715.1,286047019.3,N
1612500735.9,286047017.7,N
1612500755.7,286047014.9,N
1612500775.6,286047008.8,N
1612500795.4,286047011.7,N
1612500815.2,286047010.1,N
1612500835.1,286047013.0,N
1612500836.0,286047013.0,N
1612500855.8,286047015.4,N
1612500875.7,286047015.7,N
1612500895.5,286047023.3,N
1612500915.3,286047024.9,Y
1612500935.2,286047010.1,P
1612500955.0,286047001.6,N
1612500955.9,286047001.6,N
1612500975.8,286046993.6,N
1612500995.6,286046988.1,N
1612501015.4,286046992.4,N
1612501035.3,286046995.7,N
1612501055.1,286046998.3,N
1612501075.8,286047000.0,N
1612501095.7,286046999.8,N
1612501115.5,286047004.1,N
1612501135.4,286047002.1,N
1612501155.2,286046995.6,N
1612501175.0,286046994.1,N
1612501175.9,286046994.1,N
1612501195.8,286046995.0,N
