# file name; noise; peak f.; mag.; duration
20210205230028841_FLZ-R0_snap.fits;10.8374;26499;8.89583;0
20210205230158953_FLZ-R0_met.fits;10.0155;26516.6;24.8915;2.73067
20210205230128916_FLZ-R0_snap.fits;11.2525;26480;10.4484;0
20210205230228991_FLZ-R0_snap.fits;10.4498;26512.2;10.2888;0
20210205230329065_FLZ-R0_snap.fits;11.4635;26497.6;10.5349;0
20210205230429140_FLZ-R0_snap.fits;12.1258;26453.6;7.73793;0
20210205230529215_FLZ-R0_snap.fits;10.8668;26534.2;11.0633;0
20210205230629289_FLZ-R0_snap.fits;11.3134;26528.3;9.00054;0
20210205230808788_FLZ-R0_met.fits;10.8203;26538.6;23.6332;0.170667
20210205230825513_FLZ-R0_met.fits;10.475;26504.9;29.9555;0.170667
20210205230729364_FLZ-R0_snap.fits;11.3807;26496.1;9.36103;0
20210205230829439_FLZ-R0_snap.fits;11.5389;26460.9;13.2638;0
20210205230929513_FLZ-R0_snap.fits;9.99006;26547.4;9.82615;0
20210205231029588_FLZ-R0_snap.fits;11.1036;26510.7;7.58967;0
20210205231129663_FLZ-R0_snap.fits;11.891;26456.5;7.67587;0
20210205231229737_FLZ-R0_snap.fits;11.9476;26477.1;8.58018;0
20210205231412308_FLZ-R0_met.fits;12.2206;26487.3;29.7685;0.170667
20210205231329812_FLZ-R0_snap.fits;10.607;26471.2;8.8995;0
20210205231429887_FLZ-R0_snap.fits;11.6107;26510.7;10.6029;0
20210205231529961_FLZ-R0_snap.fits;11.4117;26472.7;8.68395;0
20210205231630036_FLZ-R0_snap.fits;11.7547;26521;8.91144;0
20210205231730111_FLZ-R0_snap.fits;9.645;26493.2;9.08425;0
20210205231830185_FLZ-R0_snap.fits;9.5492;26531.2;8.8193;0
20210205231930260_FLZ-R0_snap.fits;12.7599;26529.8;12.5312;0
20210205232030335_FLZ-R0_snap.fits;11.1609;26512.2;9.74654;0
20210205232130409_FLZ-R0_snap.fits;12.8242;26537.1;6.43503;0
20210205232322879_FLZ-R0_met.fits;10.2061;26512.2;21.5017;0.341333
20210205232230484_FLZ-R0_snap.fits;12.4376;26510.7;12.6232;0
20210205232330559_FLZ-R0_snap.fits;10.0894;26465.3;8.28829;0
20210205232430633_FLZ-R0_snap.fits;11.5407;26477.1;8.18084;0
20210205232530708_FLZ-R0_snap.fits;11.8548;26465.3;10.0276;0
20210205232630783_FLZ-R0_snap.fits;10.0334;26450.7;8.79955;0
20210205232730857_FLZ-R0_snap.fits;12.1646;26532.7;11.0571;0
20210205232830932_FLZ-R0_snap.fits;9.74992;26458;11.4444;0
20210205232931007_FLZ-R0_snap.fits;13.1738;26523.9;9.51554;0
20210205233031081_FLZ-R0_snap.fits;10.0918;26518.1;11.8452;0
20210205233131156_FLZ-R0_snap.fits;9.84784;26452.1;12.1034;0
20210205233231231_FLZ-R0_snap.fits;10.0961;26522.5;9.76511;0
20210205233331305_FLZ-R0_snap.fits;13.6593;26547.4;9.06709;0
20210205233431380_FLZ-R0_snap.fits;12.1975;26541.5;13.9173;0
20210205233531455_FLZ-R0_snap.fits;12.4905;26531.2;10.549;0
20210205233631529_FLZ-R0_snap.fits;11.0492;26493.2;11.8401;0
20210205233731604_FLZ-R0_snap.fits;11.6743;26450.7;10.5433;0
20210205233831679_FLZ-R0_snap.fits;11.8144;26463.9;9.59121;0
20210205233931753_FLZ-R0_snap.fits;10.3225;26477.1;9.7428;0
20210205234031828_FLZ-R0_snap.fits;12.11;26512.2;8.82377;0
20210205234131903_FLZ-R0_snap.fits;10.7242;26459.5;8.96552;0
20210205234231977_FLZ-R0_snap.fits;11.2241;26519.5;8.23362;0
20210205234332052_FLZ-R0_snap.fits;11.9945;26504.9;8.09327;0
20210205234432127_FLZ-R0_snap.fits;10.6172;26532.7;9.47778;0
20210205234531860_FLZ-R0_met.fits;11.4931;26502;78.6945;0.341333
20210205234532201_FLZ-R0_snap.fits;12.1581;26516.6;11.9105;0
20210205234632276_FLZ-R0_snap.fits;12.8071;26500.5;7.87497;0
20210205234802559_FLZ-R0_met.fits;9.81429;26468.3;155.3;0.341333
20210205234732351_FLZ-R0_snap.fits;11.0956;26472.7;9.61479;0
20210205234910825_FLZ-R0_met.fits;11.6205;26497.6;23.2899;0.170667
20210205234832425_FLZ-R0_snap.fits;10.8629;26502;9.41509;0
20210205234932500_FLZ-R0_snap.fits;13.1676;26503.4;9.85642;0
20210205235032575_FLZ-R0_snap.fits;12.7128;26516.6;13.5002;0
20210205235132649_FLZ-R0_snap.fits;9.89641;26532.7;8.21192;0
20210205235232724_FLZ-R0_snap.fits;11.5481;26543;10.9534;0
20210205235428607_FLZ-R0_met.fits;11.6314;26499;24.4747;0.170667
20210205235332799_FLZ-R0_snap.fits;13.2759;26503.4;8.72839;0
20210205235432873_FLZ-R0_snap.fits;12.1933;26477.1;10.4935;0
20210205235532948_FLZ-R0_snap.fits;9.55965;26534.2;9.41361;0
20210205235633023_FLZ-R0_snap.fits;11.2649;26521;7.86525;0
20210205235733097_FLZ-R0_snap.fits;11.5058;26504.9;12.0853;0
20210205235833172_FLZ-R0_snap.fits;10.2383;26491.7;9.53826;0
20210205235933247_FLZ-R0_snap.fits;11.7295;26502;8.64078;0
