# file name; noise; peak f.; mag.; duration
20210312010034904_OBSUPICE-R6_snap.fits;15.864;26471.2;16.7026;0
20210312010134978_OBSUPICE-R6_snap.fits;18.8275;26532.7;15.41;0
20210312010234541_OBSUPICE-R6_met.fits;15.9526;26500.5;105.812;2.21867
20210312010235053_OBSUPICE-R6_snap.fits;19.5065;26493.2;15.6638;0
20210312010335128_OBSUPICE-R6_snap.fits;20.0503;26538.6;16.1583;0
20210312010435202_OBSUPICE-R6_snap.fits;16.725;26453.6;16.7235;0
20210312010535277_OBSUPICE-R6_snap.fits;13.8387;26477.1;14.4597;0
20210312010705560_OBSUPICE-R6_met.fits;16.2414;26500.5;112.184;0.512
20210312010635352_OBSUPICE-R6_snap.fits;15.6381;26532.7;11.7157;0
20210312010735426_OBSUPICE-R6_snap.fits;19.143;26450.7;14.2173;0
20210312010915266_OBSUPICE-R6_met.fits;17.9423;26510.7;73.3769;0.512
20210312010835501_OBSUPICE-R6_snap.fits;16.7593;26529.8;12.6479;0
20210312010935576_OBSUPICE-R6_snap.fits;15.6698;26547.4;15.5351;0
20210312011035650_OBSUPICE-R6_snap.fits;18.067;26522.5;13.0194;0
20210312011135725_OBSUPICE-R6_snap.fits;17.7873;26529.8;18.6382;0
20210312011235800_OBSUPICE-R6_snap.fits;16.0282;26543;13.7414;0
20210312011347821_OBSUPICE-R6_met.fits;15.6055;26502;53.5063;0.512
20210312011335874_OBSUPICE-R6_snap.fits;16.4663;26535.6;14.4778;0
20210312011435949_OBSUPICE-R6_snap.fits;17.242;26522.5;13.7278;0
20210312011536024_OBSUPICE-R6_snap.fits;19.7928;26480;16.1041;0
20210312011731906_OBSUPICE-R6_met.fits;14.8979;26502;31.8869;0.170667
20210312011636098_OBSUPICE-R6_snap.fits;16.4474;26453.6;12.1289;0
20210312011736173_OBSUPICE-R6_snap.fits;22.081;26488.8;11.7244;0
20210312011836248_OBSUPICE-R6_snap.fits;18.8677;26453.6;12.5572;0
20210312011936322_OBSUPICE-R6_snap.fits;15.8768;26474.1;11.8645;0
20210312012036397_OBSUPICE-R6_snap.fits;15.499;26531.2;12.1718;0
20210312012136472_OBSUPICE-R6_snap.fits;15.6852;26515.1;16.2256;0
20210312012236546_OBSUPICE-R6_snap.fits;17.1273;26460.9;14.5532;0
20210312012336621_OBSUPICE-R6_snap.fits;12.9963;26544.4;16.4818;0
20210312012436696_OBSUPICE-R6_snap.fits;15.8723;26519.5;11.1187;0
20210312012536770_OBSUPICE-R6_snap.fits;19.9188;26490.2;19.0516;0
20210312012636845_OBSUPICE-R6_snap.fits;15.6944;26452.1;13.9003;0
20210312012736920_OBSUPICE-R6_snap.fits;14.3306;26518.1;18.0421;0
20210312012852184_OBSUPICE-R6_met.fits;15.5993;26507.8;52.8617;0.682667
20210312012836994_OBSUPICE-R6_snap.fits;17.1614;26482.9;16.8574;0
20210312012946968_OBSUPICE-R6_met.fits;16.3325;26503.4;42.8102;0.170667
20210312012937069_OBSUPICE-R6_snap.fits;19.484;26523.9;16.1712;0
20210312013037144_OBSUPICE-R6_snap.fits;19.6592;26458;24.5419;0
20210312013137218_OBSUPICE-R6_snap.fits;18.1614;26540;16.8597;0
20210312013237293_OBSUPICE-R6_snap.fits;19.9974;26465.3;13.0564;0
20210312013337368_OBSUPICE-R6_snap.fits;13.3723;26484.4;15.8934;0
20210312013437442_OBSUPICE-R6_snap.fits;15.9487;26545.9;15.2287;0
20210312013537517_OBSUPICE-R6_snap.fits;15.2155;26482.9;12.9391;0
20210312013637592_OBSUPICE-R6_snap.fits;15.638;26521;14.8934;0
20210312013737666_OBSUPICE-R6_snap.fits;13.3555;26497.6;14.8948;0
20210312013837741_OBSUPICE-R6_snap.fits;18.9427;26531.2;14.8686;0
20210312013937816_OBSUPICE-R6_snap.fits;17.5106;26537.1;12.6807;0
20210312014108269_OBSUPICE-R6_met.fits;15.4635;26488.8;32.6555;0.170667
20210312014037890_OBSUPICE-R6_snap.fits;21.751;26453.6;12.3833;0
20210312014137965_OBSUPICE-R6_snap.fits;18.6514;26458;14.3663;0
20210312014246573_OBSUPICE-R6_met.fits;15.3474;26490.2;31.2529;0.170667
20210312014251522_OBSUPICE-R6_met.fits;17.4699;26487.3;56.5428;0.170667
20210312014238040_OBSUPICE-R6_snap.fits;19.2087;26507.8;15.1739;0
20210312014432216_OBSUPICE-R6_met.fits;17.0793;26472.7;59.0021;0.341333
20210312014338114_OBSUPICE-R6_snap.fits;21.7343;26532.7;13.0486;0
20210312014449112_OBSUPICE-R6_met.fits;16.2456;26499;51.9244;0.170667
20210312014438189_OBSUPICE-R6_snap.fits;16.7753;26538.6;14.7858;0
20210312014538264_OBSUPICE-R6_snap.fits;19.0224;26449.2;14.9771;0
20210312014638338_OBSUPICE-R6_snap.fits;19.9806;26487.3;10.5896;0
20210312014738413_OBSUPICE-R6_snap.fits;17.5157;26494.6;20.8015;0
20210312014838488_OBSUPICE-R6_snap.fits;19.0039;26537.1;12.6114;0
20210312014938562_OBSUPICE-R6_snap.fits;19.9124;26525.4;17.9178;0
20210312015038637_OBSUPICE-R6_snap.fits;15.2454;26535.6;11.9078;0
20210312015138712_OBSUPICE-R6_snap.fits;15.0452;26490.2;13.097;0
20210312015238786_OBSUPICE-R6_snap.fits;16.741;26502;13.4028;0
20210312015338861_OBSUPICE-R6_snap.fits;16.8891;26450.7;12.8838;0
20210312015438936_OBSUPICE-R6_snap.fits;13.9175;26507.8;13.169;0
20210312015539010_OBSUPICE-R6_snap.fits;19.4891;26460.9;14.6933;0
20210312015639085_OBSUPICE-R6_snap.fits;20.0972;26459.5;15.2206;0
20210312015739160_OBSUPICE-R6_snap.fits;20.7885;26512.2;19.5616;0
20210312015845378_OBSUPICE-R6_met.fits;19.1494;26496.1;38.9057;1.19467
20210312015839234_OBSUPICE-R6_snap.fits;16.4975;26463.9;16.609;0
20210312015939309_OBSUPICE-R6_snap.fits;16.0589;26482.9;13.0943;0
