# file name; noise; peak f.; mag.; duration
20210312000118381_OBSUPICE-R6_met.fits;16.9961;26512.2;95.3809;0.341333
20210312000030424_OBSUPICE-R6_snap.fits;13.2617;26481.4;11.7513;0
20210312000130498_OBSUPICE-R6_snap.fits;16.4323;26534.2;11.5172;0
20210312000310680_OBSUPICE-R6_met.fits;15.1408;26488.8;30.3102;0.170667
20210312000230573_OBSUPICE-R6_snap.fits;14.3185;26460.9;15.7639;0
20210312000330648_OBSUPICE-R6_snap.fits;16.9561;26449.2;13.0179;0
20210312000430722_OBSUPICE-R6_snap.fits;17.5943;26494.6;13.0757;0
20210312000530797_OBSUPICE-R6_snap.fits;17.9446;26543;12.806;0
20210312000630872_OBSUPICE-R6_snap.fits;14.5519;26531.2;13.6383;0
20210312000730946_OBSUPICE-R6_snap.fits;14.9269;26477.1;13.5363;0
20210312000901741_OBSUPICE-R6_met.fits;15.7825;26507.8;44.4221;0.170667
20210312000911469_OBSUPICE-R6_met.fits;14.7341;26502;38.1503;0.170667
20210312000831021_OBSUPICE-R6_snap.fits;16.6559;26460.9;18.0407;0
20210312000931096_OBSUPICE-R6_snap.fits;15.4009;26455.1;12.8436;0
20210312001031170_OBSUPICE-R6_snap.fits;16.9884;26474.1;12.3394;0
20210312001131245_OBSUPICE-R6_snap.fits;13.5086;26478.5;14.2037;0
20210312001231320_OBSUPICE-R6_snap.fits;17.0095;26497.6;12.5063;0
20210312001331394_OBSUPICE-R6_snap.fits;17.2169;26532.7;12.7374;0
20210312001431469_OBSUPICE-R6_snap.fits;17.2495;26453.6;11.4006;0
20210312001531544_OBSUPICE-R6_snap.fits;17.2707;26523.9;12.854;0
20210312001631618_OBSUPICE-R6_snap.fits;21.0925;26490.2;12.4698;0
20210312001731693_OBSUPICE-R6_snap.fits;16.8246;26494.6;16.1406;0
20210312001900610_OBSUPICE-R6_met.fits;13.9144;26502;30.4969;0.170667
20210312001831768_OBSUPICE-R6_snap.fits;13.5993;26507.8;12.2417;0
20210312001935256_OBSUPICE-R6_met.fits;16.2844;26503.4;101.63;0.341333
20210312001943618_OBSUPICE-R6_met.fits;17.3406;26502;105.87;1.536
20210312001931842_OBSUPICE-R6_snap.fits;21.2337;26484.4;14.4479;0
20210312002031917_OBSUPICE-R6_snap.fits;15.3608;26477.1;12.9241;0
20210312002141549_OBSUPICE-R6_met.fits;16.5651;26507.8;33.5637;0.512
20210312002131992_OBSUPICE-R6_snap.fits;18.0149;26502;17.1398;0
20210312002232066_OBSUPICE-R6_snap.fits;17.1707;26456.5;15.2541;0
20210312002332141_OBSUPICE-R6_snap.fits;14.6537;26475.6;15.6181;0
20210312002432216_OBSUPICE-R6_snap.fits;16.3775;26484.4;15.5874;0
20210312002619736_OBSUPICE-R6_met.fits;15.3086;26502;43.6274;1.19467
20210312002532290_OBSUPICE-R6_snap.fits;16.5297;26491.7;11.6001;0
20210312002632365_OBSUPICE-R6_snap.fits;14.2851;26499;17.0867;0
20210312002732440_OBSUPICE-R6_snap.fits;17.1227;26509.3;13.0225;0
20210312002832514_OBSUPICE-R6_snap.fits;18.8987;26482.9;13.4514;0
20210312002932589_OBSUPICE-R6_snap.fits;15.9244;26487.3;17.549;0
20210312003032664_OBSUPICE-R6_snap.fits;15.7327;26456.5;18.288;0
20210312003132738_OBSUPICE-R6_snap.fits;18.5114;26496.1;20.6363;0
20210312003232813_OBSUPICE-R6_snap.fits;16.3325;26460.9;17.0577;0
20210312003332888_OBSUPICE-R6_snap.fits;17.1961;26547.4;20.0525;0
20210312003441837_OBSUPICE-R6_met.fits;15.5394;26491.7;31.8939;0.170667
20210312003432962_OBSUPICE-R6_snap.fits;18.5558;26526.9;18.3553;0
20210312003533037_OBSUPICE-R6_snap.fits;22.1912;26465.3;14.9415;0
20210312003633112_OBSUPICE-R6_snap.fits;18.2462;26516.6;14.625;0
20210312003733186_OBSUPICE-R6_snap.fits;18.1395;26531.2;14.1672;0
20210312003929752_OBSUPICE-R6_met.fits;15.1268;26504.9;58.4162;0.170667
20210312003833261_OBSUPICE-R6_snap.fits;18.2233;26509.3;9.9793;0
20210312003933336_OBSUPICE-R6_snap.fits;17.1332;26499;14.2417;0
20210312004033410_OBSUPICE-R6_snap.fits;17.6708;26532.7;14.0165;0
20210312004133485_OBSUPICE-R6_snap.fits;14.6345;26455.1;16.7005;0
20210312004233560_OBSUPICE-R6_snap.fits;14.9067;26515.1;13.9042;0
20210312004352237_OBSUPICE-R6_met.fits;17.3334;26504.9;85.4465;0.853333
20210312004333634_OBSUPICE-R6_snap.fits;16.7562;26521;14.218;0
20210312004511597_OBSUPICE-R6_met.fits;21.0538;26506.3;59.8192;0.512
20210312004433709_OBSUPICE-R6_snap.fits;18.8655;26456.5;16.8607;0
20210312004533784_OBSUPICE-R6_snap.fits;15.1575;26487.3;12.4117;0
20210312004647341_OBSUPICE-R6_met.fits;18.1519;26494.6;48.7617;0.512
20210312004722498_OBSUPICE-R6_met.fits;16.7962;26509.3;96.2707;0.341333
20210312004633858_OBSUPICE-R6_snap.fits;19.9943;26493.2;17.3165;0
20210312004733933_OBSUPICE-R6_snap.fits;17.7209;26522.5;11.1006;0
20210312004834008_OBSUPICE-R6_snap.fits;18.5507;26519.5;19.2628;0
20210312004934082_OBSUPICE-R6_snap.fits;17.5307;26507.8;13.9014;0
20210312005034157_OBSUPICE-R6_snap.fits;16.8956;26487.3;13.9578;0
20210312005212632_OBSUPICE-R6_met.fits;17.7497;26516.6;39.9137;0.170667
20210312005134232_OBSUPICE-R6_snap.fits;14.6468;26466.8;14.9283;0
20210312005234306_OBSUPICE-R6_snap.fits;18.8004;26535.6;17.759;0
20210312005334381_OBSUPICE-R6_snap.fits;16.594;26449.2;16.8713;0
20210312005524802_OBSUPICE-R6_met.fits;12.6569;26494.6;28.9477;0.170667
20210312005434456_OBSUPICE-R6_snap.fits;15.8362;26518.1;12.3275;0
20210312005534530_OBSUPICE-R6_snap.fits;16.3621;26519.5;12.2159;0
20210312005634605_OBSUPICE-R6_snap.fits;14.044;26496.1;15.8001;0
20210312005734680_OBSUPICE-R6_snap.fits;15.4616;26535.6;13.4759;0
20210312005834754_OBSUPICE-R6_snap.fits;15.6501;26507.8;13.478;0
20210312005946093_OBSUPICE-R6_met.fits;18.6956;26484.4;39.7482;0.341333
20210312005934829_OBSUPICE-R6_snap.fits;20.883;26494.6;17.784;0
