# file name; noise; peak f.; mag.; duration
20210312150037549_OBSUPICE-R6_snap.fits;17.7477;26450.7;15.155;0
20210312150137624_OBSUPICE-R6_snap.fits;16.4941;26477.1;14.8301;0
20210312150237698_OBSUPICE-R6_snap.fits;19.7052;26465.3;16.9781;0
20210312150337773_OBSUPICE-R6_snap.fits;15.4028;26460.9;15.4142;0
20210312150437848_OBSUPICE-R6_snap.fits;18.0081;26468.3;21.5879;0
20210312150537922_OBSUPICE-R6_snap.fits;20.6146;26532.7;20.1925;0
20210312150637997_OBSUPICE-R6_snap.fits;23.2158;26543;20.6817;0
20210312150738072_OBSUPICE-R6_snap.fits;19.446;26449.2;17.0959;0
20210312150838146_OBSUPICE-R6_snap.fits;19.539;26490.2;18.282;0
20210312150938221_OBSUPICE-R6_snap.fits;17.9765;26531.2;20.9528;0
20210312151038296_OBSUPICE-R6_snap.fits;20.2484;26468.3;16.5906;0
20210312151147586_OBSUPICE-R6_met.fits;20.748;26503.4;102.471;0.170667
20210312151138370_OBSUPICE-R6_snap.fits;25.0609;26540;22.2451;0
20210312151238445_OBSUPICE-R6_snap.fits;19.9159;26523.9;14.0353;0
20210312151351320_OBSUPICE-R6_met.fits;17.6528;26503.4;41.0556;0.170667
20210312151338520_OBSUPICE-R6_snap.fits;19.1189;26471.2;15.2894;0
20210312151438594_OBSUPICE-R6_snap.fits;16.6819;26544.4;23.8417;0
20210312151537645_OBSUPICE-R6_met.fits;16.4319;26500.5;39.5994;0.170667
20210312151538669_OBSUPICE-R6_snap.fits;22.9583;26452.1;20.9248;0
20210312151702978_OBSUPICE-R6_met.fits;22.3741;26516.6;53.5451;0.341333
20210312151638744_OBSUPICE-R6_snap.fits;28.0875;26509.3;26.692;0
20210312151738818_OBSUPICE-R6_snap.fits;17.0415;26500.5;20.1807;0
20210312151838893_OBSUPICE-R6_snap.fits;17.1589;26512.2;19.8796;0
20210312151938968_OBSUPICE-R6_snap.fits;20.7289;26519.5;14.7602;0
20210312152129730_OBSUPICE-R6_met.fits;22.3974;26502;68.7994;0.341333
20210312152039042_OBSUPICE-R6_snap.fits;29.3665;26490.2;19.4272;0
20210312152139117_OBSUPICE-R6_snap.fits;22.1036;26481.4;18.6402;0
20210312152326296_OBSUPICE-R6_met.fits;15.8877;26499;67.003;0.170667
20210312152239192_OBSUPICE-R6_snap.fits;20.0516;26515.1;14.3443;0
20210312152416130_OBSUPICE-R6_met.fits;17.8752;26494.6;45.3964;0.170667
20210312152339266_OBSUPICE-R6_snap.fits;18.3364;26471.2;14.2713;0
20210312152439341_OBSUPICE-R6_snap.fits;15.9364;26463.9;18.8539;0
20210312152539416_OBSUPICE-R6_snap.fits;18.2525;26497.6;19.9115;0
20210312152639490_OBSUPICE-R6_snap.fits;21.3548;26477.1;17.5724;0
20210312152739565_OBSUPICE-R6_snap.fits;15.4211;26469.7;14.9805;0
20210312152839640_OBSUPICE-R6_snap.fits;17.5032;26487.3;14.4433;0
20210312152939714_OBSUPICE-R6_snap.fits;16.2356;26537.1;14.3377;0
20210312153039789_OBSUPICE-R6_snap.fits;14.679;26522.5;13.5406;0
20210312153139864_OBSUPICE-R6_snap.fits;21.767;26465.3;22.0341;0
20210312153239938_OBSUPICE-R6_snap.fits;24.0493;26478.5;15.4696;0
20210312153419266_OBSUPICE-R6_met.fits;17.7748;26506.3;58.3091;0.512
20210312153340013_OBSUPICE-R6_snap.fits;18.9812;26506.3;13.8874;0
20210312153440088_OBSUPICE-R6_snap.fits;17.0962;26504.9;14.442;0
20210312153620098_OBSUPICE-R6_met.fits;17.3539;26504.9;51.9186;0.170667
20210312153540162_OBSUPICE-R6_snap.fits;19.8423;26475.6;17.9586;0
20210312153640237_OBSUPICE-R6_snap.fits;16.5649;26455.1;21.3116;0
20210312153746114_OBSUPICE-R6_met.fits;20.8849;26499;42.6923;0.341333
20210312153740312_OBSUPICE-R6_snap.fits;18.3655;26544.4;14.0899;0
20210312153840386_OBSUPICE-R6_snap.fits;19.5796;26453.6;17.9433;0
20210312153940461_OBSUPICE-R6_snap.fits;15.3587;26472.7;16.943;0
20210312154040536_OBSUPICE-R6_snap.fits;18.9489;26494.6;21.8642;0
20210312154140610_OBSUPICE-R6_snap.fits;20.8981;26478.5;16.2632;0
20210312154305090_OBSUPICE-R6_met.fits;14.9154;26502;59.1574;0.341333
20210312154240685_OBSUPICE-R6_snap.fits;28.0953;26500.5;26.3553;0
20210312154351000_OBSUPICE-R6_met.fits;17.3665;26513.7;130.455;0.170667
20210312154340760_OBSUPICE-R6_snap.fits;18.1184;26487.3;17.8615;0
20210312154440834_OBSUPICE-R6_snap.fits;18.4072;26531.2;18.6694;0
20210312154540909_OBSUPICE-R6_snap.fits;15.9694;26477.1;14.8284;0
20210312154640984_OBSUPICE-R6_snap.fits;16.3197;26452.1;22.9682;0
20210312154758296_OBSUPICE-R6_met.fits;19.479;26500.5;41.7506;0.341333
20210312154741058_OBSUPICE-R6_snap.fits;20.4031;26472.7;18.3432;0
20210312154912194_OBSUPICE-R6_met.fits;20.2214;26491.7;112.925;0.682667
20210312154841133_OBSUPICE-R6_snap.fits;23.8733;26525.4;20.381;0
20210312154941208_OBSUPICE-R6_snap.fits;15.0824;26506.3;14.3008;0
20210312155041282_OBSUPICE-R6_snap.fits;16.7962;26510.7;17.4244;0
20210312155141357_OBSUPICE-R6_snap.fits;18.0692;26515.1;13.239;0
20210312155241432_OBSUPICE-R6_snap.fits;20.8631;26468.3;16.6357;0
20210312155341506_OBSUPICE-R6_snap.fits;22.9887;26509.3;14.1626;0
20210312155441581_OBSUPICE-R6_snap.fits;17.7446;26452.1;21.3147;0
20210312155541656_OBSUPICE-R6_snap.fits;16.3296;26468.3;15.2645;0
20210312155641730_OBSUPICE-R6_snap.fits;19.5205;26522.5;17.5203;0
20210312155741805_OBSUPICE-R6_snap.fits;16.7875;26453.6;15.9346;0
20210312155841880_OBSUPICE-R6_snap.fits;18.2752;26471.2;19.5297;0
20210312155941954_OBSUPICE-R6_snap.fits;21.9937;26465.3;17.7724;0
