# file name; noise; peak f.; mag.; duration
20210312050052824_OBSUPICE-R6_snap.fits;18.607;26468.3;14.0641;0
20210312050152898_OBSUPICE-R6_snap.fits;17.2842;26528.3;25.0058;0
20210312050251437_OBSUPICE-R6_met.fits;19.6286;26515.1;40.8409;0.170667
20210312050252973_OBSUPICE-R6_snap.fits;18.2527;26540;16.8275;0
20210312050443736_OBSUPICE-R6_met.fits;15.9921;26509.3;46.3089;0.170667
20210312050353048_OBSUPICE-R6_snap.fits;18.1285;26469.7;11.2056;0
20210312050453122_OBSUPICE-R6_snap.fits;20.0753;26499;12.9375;0
20210312050550296_OBSUPICE-R6_met.fits;16.8088;26490.2;46.1813;0.170667
20210312050647640_OBSUPICE-R6_met.fits;16.9379;26500.5;76.3849;0.341333
20210312050553197_OBSUPICE-R6_snap.fits;17.837;26496.1;12.9068;0
20210312050722968_OBSUPICE-R6_met.fits;17.7252;26469.7;51.1538;0.170667
20210312050745496_OBSUPICE-R6_met.fits;21.5562;26535.6;50.3269;0.170667
20210312050653272_OBSUPICE-R6_snap.fits;18.5276;26482.9;18.1674;0
20210312050751128_OBSUPICE-R6_met.fits;20.8569;26485.8;109.356;0.341333
20210312050835672_OBSUPICE-R6_met.fits;16.7918;26526.9;66.1409;0.341333
20210312050841645_OBSUPICE-R6_met.fits;18.0038;26538.6;68.0223;0.512
20210312050753346_OBSUPICE-R6_snap.fits;19.0297;26452.1;15.0673;0
20210312050853421_OBSUPICE-R6_snap.fits;17.4753;26518.1;20.7708;0
20210312050953496_OBSUPICE-R6_snap.fits;17.3351;26465.3;15.3492;0
20210312051058520_OBSUPICE-R6_met.fits;17.1354;26513.7;47.9105;1.024
20210312051053570_OBSUPICE-R6_snap.fits;16.8893;26449.2;14.2668;0
20210312051219074_OBSUPICE-R6_met.fits;16.5801;26497.6;65.8443;0.170667
20210312051153645_OBSUPICE-R6_snap.fits;16.3555;26516.6;18.508;0
20210312051253720_OBSUPICE-R6_snap.fits;15.7521;26484.4;16.7356;0
20210312051350381_OBSUPICE-R6_met.fits;17.1303;26500.5;34.6253;0.170667
20210312051413762_OBSUPICE-R6_met.fits;17.8923;26484.4;80.6769;0.170667
20210312051353794_OBSUPICE-R6_snap.fits;17.198;26450.7;12.3896;0
20210312051453869_OBSUPICE-R6_snap.fits;20.3289;26465.3;20.0739;0
20210312051553944_OBSUPICE-R6_snap.fits;17.57;26534.2;13.342;0
20210312051654018_OBSUPICE-R6_snap.fits;17.5868;26513.7;19.0712;0
20210312051754093_OBSUPICE-R6_snap.fits;15.7716;26496.1;17.498;0
20210312051854168_OBSUPICE-R6_snap.fits;20.9876;26493.2;13.8151;0
20210312051954242_OBSUPICE-R6_snap.fits;15.0971;26544.4;15.3247;0
20210312052054317_OBSUPICE-R6_snap.fits;18.2663;26499;16.6616;0
20210312052154392_OBSUPICE-R6_snap.fits;18.014;26497.6;19.8537;0
20210312052254466_OBSUPICE-R6_snap.fits;17.7306;26543;12.1559;0
20210312052357784_OBSUPICE-R6_met.fits;19.8227;26499;62.8604;0.170667
20210312052354541_OBSUPICE-R6_snap.fits;16.968;26525.4;17.4968;0
20210312052454616_OBSUPICE-R6_snap.fits;18.9095;26491.7;13.7591;0
20210312052554690_OBSUPICE-R6_snap.fits;16.8059;26500.5;16.5263;0
20210312052724632_OBSUPICE-R6_met.fits;17.1013;26502;38.2215;0.170667
20210312052654765_OBSUPICE-R6_snap.fits;15.7131;26512.2;13.2922;0
20210312052807810_OBSUPICE-R6_met.fits;15.4223;26506.3;63.7596;0.341333
20210312052754840_OBSUPICE-R6_snap.fits;16.615;26478.5;13.043;0
20210312052854914_OBSUPICE-R6_snap.fits;16.9335;26506.3;15.0999;0
20210312052954989_OBSUPICE-R6_snap.fits;15.5906;26456.5;12.477;0
20210312053055064_OBSUPICE-R6_snap.fits;18.6322;26532.7;17.4682;0
20210312053155138_OBSUPICE-R6_snap.fits;18.0583;26543;15.6642;0
20210312053329346_OBSUPICE-R6_met.fits;16.7327;26494.6;101.667;0.341333
20210312053255213_OBSUPICE-R6_snap.fits;18.2114;26534.2;19.8047;0
20210312053355288_OBSUPICE-R6_snap.fits;16.8569;26474.1;17.2625;0
20210312053534274_OBSUPICE-R6_met.fits;15.7577;26500.5;58.8561;0.170667
20210312053455362_OBSUPICE-R6_snap.fits;19.5348;26531.2;12.255;0
20210312053555437_OBSUPICE-R6_snap.fits;19.8352;26469.7;11.2742;0
20210312053738008_OBSUPICE-R6_met.fits;17.7238;26512.2;56.8151;0.341333
20210312053655512_OBSUPICE-R6_snap.fits;15.1379;26544.4;16.5742;0
20210312053755586_OBSUPICE-R6_snap.fits;16.9833;26500.5;13.7572;0
20210312053936450_OBSUPICE-R6_met.fits;15.0326;26503.4;79.7448;0.512
20210312053855661_OBSUPICE-R6_snap.fits;20.1178;26538.6;14.9624;0
20210312054017922_OBSUPICE-R6_met.fits;17.3239;26490.2;62.9573;0.341333
20210312053955736_OBSUPICE-R6_snap.fits;17.822;26478.5;13.1434;0
20210312054055810_OBSUPICE-R6_snap.fits;19.9113;26529.8;19.7114;0
20210312054155885_OBSUPICE-R6_snap.fits;18.1115;26537.1;17.7929;0
20210312054255960_OBSUPICE-R6_snap.fits;20.006;26515.1;21.7765;0
20210312054447234_OBSUPICE-R6_met.fits;16.9067;26503.4;34.6118;0.170667
20210312054356034_OBSUPICE-R6_snap.fits;18.9961;26535.6;16.2462;0
20210312054540482_OBSUPICE-R6_met.fits;16.5078;26488.8;110.802;0.512
20210312054544408_OBSUPICE-R6_met.fits;15.1865;26523.9;31.1514;0.170667
20210312054456109_OBSUPICE-R6_snap.fits;18.269;26529.8;16.3214;0
20210312054634925_OBSUPICE-R6_met.fits;15.5155;26506.3;35.0167;0.170667
20210312054556184_OBSUPICE-R6_snap.fits;16.7987;26510.7;14.4475;0
20210312054656258_OBSUPICE-R6_snap.fits;16.5873;26509.3;18.5249;0
20210312054756333_OBSUPICE-R6_snap.fits;17.5388;26507.8;13.3505;0
20210312054924909_OBSUPICE-R6_met.fits;18.9105;26513.7;61.5776;0.512
20210312054856408_OBSUPICE-R6_snap.fits;19.4877;26538.6;14.3359;0
20210312054956482_OBSUPICE-R6_snap.fits;19.9552;26500.5;21.1972;0
20210312055056557_OBSUPICE-R6_snap.fits;22.7849;26516.6;12.361;0
20210312055156632_OBSUPICE-R6_snap.fits;20.8146;26462.4;15.7345;0
20210312055313773_OBSUPICE-R6_met.fits;18.1741;26510.7;66.6925;0.341333
20210312055347736_OBSUPICE-R6_met.fits;21.6421;26504.9;61.8128;0.170667
20210312055256706_OBSUPICE-R6_snap.fits;17.4125;26458;20.4796;0
20210312055356781_OBSUPICE-R6_snap.fits;16.7368;26478.5;17.1112;0
20210312055456856_OBSUPICE-R6_snap.fits;18.723;26518.1;20.1993;0
20210312055558637_OBSUPICE-R6_met.fits;20.0434;26496.1;40.3542;0.170667
20210312055556930_OBSUPICE-R6_snap.fits;20.2778;26510.7;31.7823;0
20210312055657005_OBSUPICE-R6_snap.fits;17.5423;26513.7;13.5948;0
20210312055757080_OBSUPICE-R6_snap.fits;17.3367;26540;14.9344;0
20210312055857154_OBSUPICE-R6_snap.fits;17.5434;26543;13.9979;0
20210312055957229_OBSUPICE-R6_snap.fits;18.9707;26509.3;15.9366;0
