# file name; noise; peak f.; mag.; duration
20210312110019629_OBSUPICE-R6_snap.fits;21.0968;26535.6;16.59;0
20210312110119704_OBSUPICE-R6_snap.fits;18.909;26458;14.7705;0
20210312110230701_OBSUPICE-R6_met.fits;20.6164;26482.9;47.1833;0.170667
20210312110219778_OBSUPICE-R6_snap.fits;18.0545;26540;13.1045;0
20210312110319853_OBSUPICE-R6_snap.fits;15.9;26525.4;18.3698;0
20210312110451672_OBSUPICE-R6_met.fits;20.2872;26504.9;82.1108;0.341333
20210312110454232_OBSUPICE-R6_met.fits;17.4475;26493.2;45.527;0.170667
20210312110419928_OBSUPICE-R6_snap.fits;21.4545;26499;14.9893;0
20210312110520002_OBSUPICE-R6_snap.fits;18.5968;26449.2;14.4461;0
20210312110620077_OBSUPICE-R6_snap.fits;17.7848;26452.1;18.5723;0
20210312110720152_OBSUPICE-R6_snap.fits;16.3749;26469.7;18.9776;0
20210312110820226_OBSUPICE-R6_snap.fits;14.2556;26525.4;13.2256;0
20210312110938733_OBSUPICE-R6_met.fits;22.2018;26484.4;51.0105;0.341333
20210312110920301_OBSUPICE-R6_snap.fits;25.4295;26472.7;21.0066;0
20210312111020376_OBSUPICE-R6_snap.fits;23.2859;26456.5;12.5479;0
20210312111159704_OBSUPICE-R6_met.fits;20.1551;26460.9;133.169;0.341333
20210312111120450_OBSUPICE-R6_snap.fits;19.6993;26532.7;13.6149;0
20210312111220525_OBSUPICE-R6_snap.fits;18.5084;26460.9;15.7936;0
20210312111340738_OBSUPICE-R6_met.fits;20.0775;26507.8;57.4666;0.170667
20210312111320600_OBSUPICE-R6_snap.fits;19.1598;26538.6;16.5986;0
20210312111420674_OBSUPICE-R6_snap.fits;23.7112;26515.1;23.3702;0
20210312111520749_OBSUPICE-R6_snap.fits;23.8885;26472.7;18.1325;0
20210312111620824_OBSUPICE-R6_snap.fits;16.661;26491.7;15.5622;0
20210312111816706_OBSUPICE-R6_met.fits;18.1004;26503.4;90.212;0.170667
20210312111720898_OBSUPICE-R6_snap.fits;16.1193;26480;17.1663;0
20210312111900226_OBSUPICE-R6_met.fits;19.0072;26504.9;43.5496;0.170667
20210312111820973_OBSUPICE-R6_snap.fits;13.578;26510.7;11.7899;0
20210312111921048_OBSUPICE-R6_snap.fits;14.397;26497.6;12.2124;0
20210312112052866_OBSUPICE-R6_met.fits;13.1824;26504.9;68.8625;0.341333
20210312112058157_OBSUPICE-R6_met.fits;14.7854;26502;51.0325;0.170667
20210312112021122_OBSUPICE-R6_snap.fits;14.1695;26493.2;11.6869;0
20210312112157208_OBSUPICE-R6_met.fits;11.5746;26497.6;23.2387;0.170667
20210312112121197_OBSUPICE-R6_snap.fits;13.4659;26460.9;9.31725;0
20210312112310594_OBSUPICE-R6_met.fits;13.3628;26481.4;97.7228;0.853333
20210312112316568_OBSUPICE-R6_met.fits;16.6577;26466.8;66.0102;0.341333
20210312112221272_OBSUPICE-R6_snap.fits;13.4046;26512.2;13.8396;0
20210312112336024_OBSUPICE-R6_met.fits;16.0367;26482.9;46.1417;0.170667
20210312112321346_OBSUPICE-R6_snap.fits;13.3939;26456.5;10.6723;0
20210312112434392_OBSUPICE-R6_met.fits;18.5789;26496.1;42.8582;0.170667
20210312112421421_OBSUPICE-R6_snap.fits;11.8347;26519.5;12.8641;0
20210312112521496_OBSUPICE-R6_snap.fits;11.6939;26497.6;14.4251;0
20210312112635565_OBSUPICE-R6_met.fits;15.9407;26499;165.928;0.512
20210312112657410_OBSUPICE-R6_met.fits;13.3189;26504.9;50.7904;0.170667
20210312112659458_OBSUPICE-R6_met.fits;16.5845;26491.7;34.6463;0.170667
20210312112621570_OBSUPICE-R6_snap.fits;16.7978;26462.4;12.5096;0
20210312112721645_OBSUPICE-R6_snap.fits;12.9775;26482.9;9.21914;0
20210312112821720_OBSUPICE-R6_snap.fits;16.297;26538.6;14.9244;0
20210312112921794_OBSUPICE-R6_snap.fits;15.5887;26487.3;13.4851;0
20210312113038424_OBSUPICE-R6_met.fits;14.7022;26506.3;31.3958;0.170667
20210312113021869_OBSUPICE-R6_snap.fits;16.4929;26507.8;14.9376;0
20210312113119384_OBSUPICE-R6_met.fits;15.594;26506.3;108.021;0.341333
20210312113121944_OBSUPICE-R6_snap.fits;16.9048;26522.5;15.4095;0
20210312113222872_OBSUPICE-R6_met.fits;17.1139;26509.3;35.5168;0.512
20210312113227650_OBSUPICE-R6_met.fits;14.783;26503.4;33.2623;0.341333
20210312113237378_OBSUPICE-R6_met.fits;16.1503;26504.9;32.3863;0.170667
20210312113222018_OBSUPICE-R6_snap.fits;18.3679;26513.7;14.7831;0
20210312113347864_OBSUPICE-R6_met.fits;16.1519;26491.7;50.2554;0.170667
20210312113322093_OBSUPICE-R6_snap.fits;15.0971;26538.6;12.2251;0
20210312113441794_OBSUPICE-R6_met.fits;17.2103;26528.3;47.323;0.853333
20210312113422168_OBSUPICE-R6_snap.fits;17.5513;26507.8;15.2197;0
20210312113522242_OBSUPICE-R6_snap.fits;19.4611;26531.2;13.4762;0
20210312113622317_OBSUPICE-R6_snap.fits;15.6179;26518.1;19.0608;0
20210312113722392_OBSUPICE-R6_snap.fits;18.5134;26449.2;14.6484;0
20210312113822466_OBSUPICE-R6_snap.fits;14.5741;26510.7;12.6559;0
20210312113935682_OBSUPICE-R6_met.fits;18.0462;26500.5;69.3416;0.341333
20210312113922541_OBSUPICE-R6_snap.fits;14.5618;26497.6;17.9556;0
20210312114022616_OBSUPICE-R6_snap.fits;16.2286;26519.5;13.5625;0
20210312114122690_OBSUPICE-R6_snap.fits;18.8653;26523.9;16.2849;0
20210312114250242_OBSUPICE-R6_met.fits;19.5017;26490.2;56.8951;0.512
20210312114222765_OBSUPICE-R6_snap.fits;26.8;26538.6;17.6863;0
20210312114322840_OBSUPICE-R6_snap.fits;17.4633;26528.3;16.5793;0
20210312114446637_OBSUPICE-R6_met.fits;17.5035;26507.8;53.1026;0.341333
20210312114422914_OBSUPICE-R6_snap.fits;21.9525;26535.6;20.1874;0
20210312114605997_OBSUPICE-R6_met.fits;17.7625;26512.2;36.8746;0.170667
20210312114522989_OBSUPICE-R6_snap.fits;19.2646;26494.6;9.98658;0
20210312114623064_OBSUPICE-R6_snap.fits;24.201;26532.7;16.5309;0
20210312114723138_OBSUPICE-R6_snap.fits;24.3565;26519.5;19.7921;0
20210312114823213_OBSUPICE-R6_snap.fits;25.7152;26506.3;17.4493;0
20210312114923288_OBSUPICE-R6_snap.fits;18.3746;26482.9;17.6416;0
20210312115040258_OBSUPICE-R6_met.fits;20.7484;26507.8;94.3508;0.170667
20210312115023362_OBSUPICE-R6_snap.fits;18.3724;26449.2;16.4122;0
20210312115133165_OBSUPICE-R6_met.fits;21.004;26494.6;49.443;0.170667
20210312115123437_OBSUPICE-R6_snap.fits;13.3095;26547.4;19.7419;0
20210312115223512_OBSUPICE-R6_snap.fits;24.5644;26490.2;18.4697;0
20210312115338776_OBSUPICE-R6_met.fits;19.1038;26503.4;68.4388;0.341333
20210312115323586_OBSUPICE-R6_snap.fits;23.6081;26537.1;23.5003;0
20210312115423661_OBSUPICE-R6_snap.fits;21.2013;26528.3;21.2879;0
20210312115523736_OBSUPICE-R6_snap.fits;20.063;26502;18.2028;0
20210312115623810_OBSUPICE-R6_snap.fits;19.8288;26482.9;19.9727;0
20210312115723885_OBSUPICE-R6_snap.fits;23.8232;26535.6;18.5925;0
20210312115823960_OBSUPICE-R6_snap.fits;19.0319;26466.8;18.5726;0
20210312115924034_OBSUPICE-R6_snap.fits;20.708;26449.2;18.8875;0
