# file name; noise; peak f.; mag.; duration
20210312200059949_OBSUPICE-R6_snap.fits;25.2555;26477.1;26.5206;0
20210312200200024_OBSUPICE-R6_snap.fits;18.6086;26459.5;13.6384;0
20210312200300098_OBSUPICE-R6_snap.fits;15.7825;26534.2;13.1998;0
20210312200400173_OBSUPICE-R6_snap.fits;16.5268;26512.2;9.6805;0
20210312200500248_OBSUPICE-R6_snap.fits;17.5124;26456.5;17.1852;0
20210312200600322_OBSUPICE-R6_snap.fits;22.9377;26465.3;17.3418;0
20210312200700397_OBSUPICE-R6_snap.fits;26.0659;26460.9;15.4876;0
20210312200800472_OBSUPICE-R6_snap.fits;16.8016;26512.2;12.0411;0
20210312200900546_OBSUPICE-R6_snap.fits;17.0718;26465.3;16.766;0
20210312201000621_OBSUPICE-R6_snap.fits;17.387;26459.5;15.2746;0
20210312201100696_OBSUPICE-R6_snap.fits;21.7203;26474.1;22.3114;0
20210312201157528_OBSUPICE-R6_met.fits;18.5161;26493.2;38.6269;0.341333
20210312201200770_OBSUPICE-R6_snap.fits;25.7141;26532.7;21.6901;0
20210312201300845_OBSUPICE-R6_snap.fits;16.5374;26466.8;14.7018;0
20210312201424472_OBSUPICE-R6_met.fits;16.5001;26525.4;57.2583;0.170667
20210312201400920_OBSUPICE-R6_snap.fits;21.0062;26502;15.2638;0
20210312201536493_OBSUPICE-R6_met.fits;18.9733;26519.5;53.3496;0.682667
20210312201500994_OBSUPICE-R6_snap.fits;16.48;26478.5;15.0028;0
20210312201601069_OBSUPICE-R6_snap.fits;19.2722;26491.7;16.8644;0
20210312201701144_OBSUPICE-R6_snap.fits;18.6612;26485.8;21.6303;0
20210312201803096_OBSUPICE-R6_met.fits;17.4996;26502;283.86;0.682667
20210312201801218_OBSUPICE-R6_snap.fits;23.3808;26503.4;17.3516;0
20210312201901293_OBSUPICE-R6_snap.fits;15.4467;26547.4;20.3461;0
20210312202001368_OBSUPICE-R6_snap.fits;18.2073;26472.7;16.5202;0
20210312202101442_OBSUPICE-R6_snap.fits;18.7731;26512.2;15.6523;0
20210312202201517_OBSUPICE-R6_snap.fits;15.0866;26481.4;13.4131;0
20210312202301592_OBSUPICE-R6_snap.fits;24.8474;26482.9;22.2306;0
20210312202449112_OBSUPICE-R6_met.fits;18.6795;26502;53.8035;0.341333
20210312202401666_OBSUPICE-R6_snap.fits;22.6234;26462.4;25.6551;0
20210312202458157_OBSUPICE-R6_met.fits;16.7654;26497.6;71.8881;0.341333
20210312202501741_OBSUPICE-R6_snap.fits;26.0017;26466.8;16.0678;0
20210312202601816_OBSUPICE-R6_snap.fits;19.5448;26534.2;13.3635;0
20210312202701890_OBSUPICE-R6_snap.fits;16.5017;26449.2;14.2108;0
20210312202801965_OBSUPICE-R6_snap.fits;15.8329;26458;12.3677;0
20210312202902040_OBSUPICE-R6_snap.fits;18.002;26460.9;14.1821;0
20210312203014232_OBSUPICE-R6_met.fits;24.5522;26496.1;62.6047;0.170667
20210312203046658_OBSUPICE-R6_met.fits;17.5141;26500.5;36.3915;3.75467
20210312203053314_OBSUPICE-R6_met.fits;14.6747;26490.2;31.2194;0.341333
20210312203002114_OBSUPICE-R6_snap.fits;19.1701;26521;19.3392;0
20210312203102189_OBSUPICE-R6_snap.fits;26.015;26545.9;25.2729;0
20210312203202264_OBSUPICE-R6_snap.fits;16.6131;26523.9;17.7464;0
20210312203302338_OBSUPICE-R6_snap.fits;16.3795;26502;14.3106;0
20210312203444226_OBSUPICE-R6_met.fits;17.0817;26502;80.5065;0.341333
20210312203402413_OBSUPICE-R6_snap.fits;13.722;26491.7;15.5351;0
20210312203523309_OBSUPICE-R6_met.fits;22.471;26487.3;275.962;0.682667
20210312203502488_OBSUPICE-R6_snap.fits;17.9115;26535.6;17.4308;0
20210312203650861_OBSUPICE-R6_met.fits;15.127;26500.5;43.4933;0.170667
20210312203602562_OBSUPICE-R6_snap.fits;19.3404;26481.4;19.2373;0
20210312203702637_OBSUPICE-R6_snap.fits;29.8954;26525.4;14.1734;0
20210312203802712_OBSUPICE-R6_snap.fits;23.2805;26540;15.4279;0
20210312203944941_OBSUPICE-R6_met.fits;20.4189;26503.4;56.236;0.170667
20210312203902786_OBSUPICE-R6_snap.fits;16.8366;26475.6;14.9631;0
20210312204002861_OBSUPICE-R6_snap.fits;16.271;26537.1;13.1528;0
20210312204102936_OBSUPICE-R6_snap.fits;18.3815;26525.4;15.4695;0
20210312204245506_OBSUPICE-R6_met.fits;21.3659;26506.3;57.5257;0.341333
20210312204203010_OBSUPICE-R6_snap.fits;19.4663;26449.2;15.8075;0
20210312204303085_OBSUPICE-R6_snap.fits;16.3591;26506.3;17.9557;0
20210312204410498_OBSUPICE-R6_met.fits;15.5552;26496.1;41.3723;0.341333
20210312204454189_OBSUPICE-R6_met.fits;18.7596;26494.6;93.8987;0.170667
20210312204403160_OBSUPICE-R6_snap.fits;24.9218;26468.3;18.2671;0
20210312204503234_OBSUPICE-R6_snap.fits;23.0636;26518.1;23.5953;0
20210312204603309_OBSUPICE-R6_snap.fits;18.1672;26485.8;27.3322;0
20210312204701506_OBSUPICE-R6_met.fits;21.6026;26484.4;78.1894;0.170667
20210312204703384_OBSUPICE-R6_snap.fits;15.94;26515.1;13.07;0
20210312204803458_OBSUPICE-R6_snap.fits;18.0504;26523.9;17.7387;0
20210312204903533_OBSUPICE-R6_snap.fits;17.489;26475.6;18.165;0
20210312205025794_OBSUPICE-R6_met.fits;20.1954;26507.8;53.769;0.170667
20210312205003608_OBSUPICE-R6_snap.fits;21.3257;26510.7;18.9612;0
20210312205103682_OBSUPICE-R6_snap.fits;19.7679;26452.1;15.5197;0
20210312205203757_OBSUPICE-R6_snap.fits;18.647;26485.8;15.6231;0
20210312205320728_OBSUPICE-R6_met.fits;16.9439;26506.3;60.5846;0.170667
20210312205303832_OBSUPICE-R6_snap.fits;20.4667;26545.9;16.1421;0
20210312205456472_OBSUPICE-R6_met.fits;16.1325;26502;32.6153;0.170667
20210312200000906_OBSUPICE-R6_snap.fits;16.5201;26503.4;14.7958;0
20210312205523949_OBSUPICE-R6_met.fits;20.3354;26497.6;43.3285;0.170667
20210312205503981_OBSUPICE-R6_snap.fits;19.6331;26503.4;14.8207;0
20210312205604056_OBSUPICE-R6_snap.fits;20.1384;26491.7;16.4901;0
20210312205704130_OBSUPICE-R6_snap.fits;20.3011;26474.1;22.3864;0
20210312205811885_OBSUPICE-R6_met.fits;18.7;26466.8;42.5534;0.170667
20210312205804205_OBSUPICE-R6_snap.fits;22.6839;26538.6;20.9624;0
20210312205904280_OBSUPICE-R6_snap.fits;17.7191;26456.5;16.9803;0
