# file name; noise; peak f.; mag.; duration
20210312180047746_OBSUPICE-R6_met.fits;19.8162;26503.4;40.2397;0.170667
20210312180126829_OBSUPICE-R6_met.fits;22.8924;26504.9;81.5621;0.853333
20210312180050989_OBSUPICE-R6_snap.fits;17.9472;26507.8;38.437;0
20210312180149186_OBSUPICE-R6_met.fits;16.2411;26503.4;36.9274;0.341333
20210312180151064_OBSUPICE-R6_snap.fits;19.1628;26540;17.4752;0
20210312180251138_OBSUPICE-R6_snap.fits;22.8889;26503.4;18.9447;0
20210312180351213_OBSUPICE-R6_snap.fits;18.5401;26503.4;21.5053;0
20210312180451288_OBSUPICE-R6_snap.fits;17.5389;26545.9;19.3673;0
20210312180551362_OBSUPICE-R6_snap.fits;19.1526;26477.1;14.8997;0
20210312180651437_OBSUPICE-R6_snap.fits;21.8173;26541.5;19.9679;0
20210312180751512_OBSUPICE-R6_snap.fits;21.2533;26529.8;16.6741;0
20210312180851586_OBSUPICE-R6_snap.fits;24.1306;26484.4;23.4828;0
20210312180951661_OBSUPICE-R6_snap.fits;16.563;26491.7;19.6011;0
20210312181051736_OBSUPICE-R6_snap.fits;18.6136;26487.3;14.3568;0
20210312181151810_OBSUPICE-R6_snap.fits;17.4142;26525.4;15.8946;0
20210312181251885_OBSUPICE-R6_snap.fits;17.7755;26463.9;18.079;0
20210312181438040_OBSUPICE-R6_met.fits;20.1886;26496.1;50.1562;0.341333
20210312181351960_OBSUPICE-R6_snap.fits;22.9794;26523.9;20.1787;0
20210312181452034_OBSUPICE-R6_snap.fits;21.3501;26521;12.7246;0
20210312181552109_OBSUPICE-R6_snap.fits;17.6291;26459.5;17.0111;0
20210312181656450_OBSUPICE-R6_met.fits;19.8373;26497.6;41.9697;0.512
20210312181709592_OBSUPICE-R6_met.fits;19.1219;26496.1;78.1528;0.341333
20210312181652184_OBSUPICE-R6_snap.fits;16.1464;26544.4;21.1632;0
20210312181752258_OBSUPICE-R6_snap.fits;20.8203;26510.7;16.1366;0
20210312181852333_OBSUPICE-R6_snap.fits;23.8489;26484.4;18.4349;0
20210312181952408_OBSUPICE-R6_snap.fits;22.3993;26463.9;27.5975;0
20210312182138904_OBSUPICE-R6_met.fits;16.5008;26490.2;44.8876;0.341333
20210312182052482_OBSUPICE-R6_snap.fits;18.1455;26477.1;17.7065;0
20210312182220717_OBSUPICE-R6_met.fits;22.3366;26497.6;48.4036;0.170667
20210312182152557_OBSUPICE-R6_snap.fits;18.8855;26487.3;15.1977;0
20210312182252120_OBSUPICE-R6_met.fits;18.4372;26497.6;103.324;0.341333
20210312182252632_OBSUPICE-R6_snap.fits;18.0647;26449.2;16.7383;0
20210312182425133_OBSUPICE-R6_met.fits;20.0349;26494.6;168.733;0.341333
20210312182352706_OBSUPICE-R6_snap.fits;22.2594;26462.4;21.5836;0
20210312182452781_OBSUPICE-R6_snap.fits;20.1823;26452.1;19.5338;0
20210312182552856_OBSUPICE-R6_snap.fits;20.0347;26462.4;15.2543;0
20210312182652930_OBSUPICE-R6_snap.fits;20.4173;26496.1;18.3337;0
20210312182753005_OBSUPICE-R6_snap.fits;18.8562;26482.9;17.8573;0
20210312182853080_OBSUPICE-R6_snap.fits;21.8049;26502;19.9949;0
20210312182953154_OBSUPICE-R6_snap.fits;18.162;26449.2;18.4195;0
20210312183053229_OBSUPICE-R6_snap.fits;16.8435;26523.9;16.4571;0
20210312183202349_OBSUPICE-R6_met.fits;16.1278;26496.1;39.1314;0.170667
20210312183153304_OBSUPICE-R6_snap.fits;21.0055;26462.4;15.6165;0
20210312183253378_OBSUPICE-R6_snap.fits;15.7261;26499;17.4881;0
20210312183353453_OBSUPICE-R6_snap.fits;20.1256;26513.7;17.849;0
20210312183458477_OBSUPICE-R6_met.fits;20.2508;26494.6;44.2448;0.170667
20210312183453528_OBSUPICE-R6_snap.fits;19.2371;26480;12.2327;0
20210312183619202_OBSUPICE-R6_met.fits;16.0933;26485.8;32.944;0.170667
20210312183635074_OBSUPICE-R6_met.fits;18.3652;26491.7;67.7167;0.170667
20210312183553602_OBSUPICE-R6_snap.fits;17.1485;26522.5;15.4803;0
20210312183653677_OBSUPICE-R6_snap.fits;18.1313;26529.8;16.5206;0
20210312183753752_OBSUPICE-R6_snap.fits;16.5045;26477.1;14.6227;0
20210312183926253_OBSUPICE-R6_met.fits;16.7534;26504.9;34.5363;0.170667
20210312183934957_OBSUPICE-R6_met.fits;18.2928;26516.6;53.6992;0.170667
20210312183853826_OBSUPICE-R6_snap.fits;18.4694;26465.3;16.3597;0
20210312183953901_OBSUPICE-R6_snap.fits;23.7269;26463.9;19.9026;0
20210312184053976_OBSUPICE-R6_snap.fits;17.9694;26468.3;14.051;0
20210312184154050_OBSUPICE-R6_snap.fits;18.2785;26543;18.1158;0
20210312184305901_OBSUPICE-R6_met.fits;17.1209;26512.2;73.0296;0.170667
20210312184254125_OBSUPICE-R6_snap.fits;18.906;26516.6;15.7245;0
20210312184430893_OBSUPICE-R6_met.fits;19.8115;26499;113.748;0.341333
20210312184354200_OBSUPICE-R6_snap.fits;14.3259;26497.6;14.4774;0
20210312184454274_OBSUPICE-R6_snap.fits;19.7837;26510.7;13.0405;0
20210312184554349_OBSUPICE-R6_snap.fits;22.0468;26526.9;15.0792;0
20210312184654424_OBSUPICE-R6_snap.fits;21.4132;26512.2;16.2034;0
20210312184754498_OBSUPICE-R6_snap.fits;19.3265;26535.6;14.0814;0
20210312184854573_OBSUPICE-R6_snap.fits;19.403;26477.1;15.2808;0
20210312184954648_OBSUPICE-R6_snap.fits;19.2643;26522.5;17.1751;0
20210312185054722_OBSUPICE-R6_snap.fits;14.4024;26450.7;12.1322;0
20210312185156333_OBSUPICE-R6_met.fits;18.1739;26506.3;67.578;0.512
20210312185154797_OBSUPICE-R6_snap.fits;19.1694;26449.2;15.9865;0
20210312185254872_OBSUPICE-R6_snap.fits;23.3508;26534.2;22.0594;0
20210312185354946_OBSUPICE-R6_snap.fits;21.9492;26525.4;16.4842;0
20210312185455021_OBSUPICE-R6_snap.fits;18.2875;26469.7;14.4721;0
20210312185607725_OBSUPICE-R6_met.fits;19.2123;26503.4;48.7412;0.170667
20210312185555096_OBSUPICE-R6_snap.fits;16.1742;26474.1;19.6588;0
20210312185655170_OBSUPICE-R6_snap.fits;25.9151;26475.6;18.7183;0
20210312185755245_OBSUPICE-R6_snap.fits;23.0831;26503.4;18.4615;0
20210312185855320_OBSUPICE-R6_snap.fits;25.1197;26456.5;18.5868;0
20210312185955394_OBSUPICE-R6_snap.fits;20.3082;26491.7;11.5577;0
