# file name; noise; peak f.; mag.; duration
20210312040134082_OBSUPICE-R6_met.fits;24.1653;26503.4;98.7935;0.341333
20210312040048344_OBSUPICE-R6_snap.fits;24.9983;26488.8;20.5118;0
20210312040148418_OBSUPICE-R6_snap.fits;21.8407;26544.4;23.3126;0
20210312040248493_OBSUPICE-R6_snap.fits;22.1333;26494.6;20.1359;0
20210312040348568_OBSUPICE-R6_snap.fits;27.3269;26537.1;21.5186;0
20210312040448642_OBSUPICE-R6_snap.fits;22.3334;26503.4;19.727;0
20210312040548717_OBSUPICE-R6_snap.fits;19.7613;26544.4;21.7002;0
20210312040648792_OBSUPICE-R6_snap.fits;18.0189;26541.5;17.402;0
20210312040748866_OBSUPICE-R6_snap.fits;19.4329;26535.6;20.7457;0
20210312040848941_OBSUPICE-R6_snap.fits;18.6343;26463.9;17.6539;0
20210312040949016_OBSUPICE-R6_snap.fits;24.9614;26512.2;20.7776;0
20210312041049090_OBSUPICE-R6_snap.fits;19.2487;26468.3;21.2476;0
20210312041149165_OBSUPICE-R6_snap.fits;21.3867;26496.1;18.228;0
20210312041249240_OBSUPICE-R6_snap.fits;22.4925;26519.5;20.9482;0
20210312041435224_OBSUPICE-R6_met.fits;19.1473;26490.2;65.3123;0.170667
20210312041349314_OBSUPICE-R6_snap.fits;25.2041;26484.4;20.4802;0
20210312041449389_OBSUPICE-R6_snap.fits;22.6258;26532.7;24.2147;0
20210312041549464_OBSUPICE-R6_snap.fits;23.6126;26490.2;25.5601;0
20210312041649538_OBSUPICE-R6_snap.fits;19.4016;26452.1;16.6651;0
20210312041804290_OBSUPICE-R6_met.fits;17.6423;26516.6;40.0949;0.170667
20210312041838936_OBSUPICE-R6_met.fits;15.3227;26496.1;45.1129;0.170667
20210312041840984_OBSUPICE-R6_met.fits;18.0757;26499;47.3432;0.341333
20210312041749613_OBSUPICE-R6_snap.fits;18.4522;26512.2;17.8202;0
20210312041850882_OBSUPICE-R6_met.fits;17.2261;26494.6;37.6918;0.170667
20210312041849688_OBSUPICE-R6_snap.fits;19.8814;26490.2;18.3236;0
20210312041949762_OBSUPICE-R6_snap.fits;21.069;26529.8;19.4086;0
20210312042136770_OBSUPICE-R6_met.fits;16.9109;26497.6;38.7543;0.170667
20210312042049837_OBSUPICE-R6_snap.fits;17.5274;26463.9;13.0826;0
20210312042149912_OBSUPICE-R6_snap.fits;18.8581;26496.1;19.2116;0
20210312042328728_OBSUPICE-R6_met.fits;23.7767;26521;59.5065;0.170667
20210312042249986_OBSUPICE-R6_snap.fits;18.3893;26485.8;18.8847;0
20210312042350061_OBSUPICE-R6_snap.fits;16.5512;26519.5;17.6808;0
20210312042540824_OBSUPICE-R6_met.fits;19.1913;26500.5;59.4543;0.512
20210312042450136_OBSUPICE-R6_snap.fits;22.5377;26458;12.0365;0
20210312042603181_OBSUPICE-R6_met.fits;20.6168;26496.1;56.4262;0.170667
20210312042550210_OBSUPICE-R6_snap.fits;21.9995;26456.5;17.0943;0
20210312042735853_OBSUPICE-R6_met.fits;18.4803;26506.3;82.6469;0.170667
20210312042650285_OBSUPICE-R6_snap.fits;18.8477;26480;16.9016;0
20210312042750360_OBSUPICE-R6_snap.fits;16.7286;26540;14.8135;0
20210312042850434_OBSUPICE-R6_snap.fits;18.4063;26472.7;17.8978;0
20210312043018669_OBSUPICE-R6_met.fits;16.5268;26506.3;48.8373;0.170667
20210312042950509_OBSUPICE-R6_snap.fits;16.2468;26544.4;19.2957;0
20210312043050584_OBSUPICE-R6_snap.fits;17.632;26519.5;16.3485;0
20210312043159874_OBSUPICE-R6_met.fits;18.7179;26507.8;48.9591;0.341333
20210312043241517_OBSUPICE-R6_met.fits;20.8699;26510.7;65.6648;0.170667
20210312043150658_OBSUPICE-R6_snap.fits;19.832;26525.4;19.8259;0
20210312043250733_OBSUPICE-R6_snap.fits;19.1596;26462.4;16.5873;0
20210312043350808_OBSUPICE-R6_snap.fits;17.4261;26523.9;20.1234;0
20210312043450712_OBSUPICE-R6_met.fits;18.48;26500.5;99.3583;0.341333
20210312043450882_OBSUPICE-R6_snap.fits;20.8034;26537.1;17.3467;0
20210312043603416_OBSUPICE-R6_met.fits;21.7623;26506.3;52.2405;0.170667
20210312043550957_OBSUPICE-R6_snap.fits;16.9392;26544.4;17.6011;0
20210312043651032_OBSUPICE-R6_snap.fits;18.5176;26456.5;13.3671;0
20210312043823874_OBSUPICE-R6_met.fits;16.2794;26509.3;46.539;0.170667
20210312043751106_OBSUPICE-R6_snap.fits;23.3961;26485.8;13.9149;0
20210312043855789_OBSUPICE-R6_met.fits;16.1515;26502;83.3847;0.341333
20210312043851181_OBSUPICE-R6_snap.fits;16.5502;26504.9;15.006;0
20210312044046722_OBSUPICE-R6_met.fits;16.437;26510.7;49.9389;0.170667
20210312043951256_OBSUPICE-R6_snap.fits;20.532;26468.3;22.2074;0
20210312044051330_OBSUPICE-R6_snap.fits;18.8339;26534.2;15.8804;0
20210312044151405_OBSUPICE-R6_snap.fits;17.1043;26480;17.4718;0
20210312044256770_OBSUPICE-R6_met.fits;17.6153;26500.5;76.5863;0.512
20210312044251480_OBSUPICE-R6_snap.fits;17.6267;26455.1;12.1961;0
20210312044351554_OBSUPICE-R6_snap.fits;17.9301;26477.1;20.3168;0
20210312044451629_OBSUPICE-R6_snap.fits;17.1865;26525.4;22.6498;0
20210312044551704_OBSUPICE-R6_snap.fits;16.6571;26528.3;14.7688;0
20210312044651778_OBSUPICE-R6_snap.fits;17.9576;26500.5;15.7652;0
20210312044751853_OBSUPICE-R6_snap.fits;21.4311;26450.7;16.5463;0
20210312044851928_OBSUPICE-R6_snap.fits;17.2328;26496.1;18.6142;0
20210312044952002_OBSUPICE-R6_snap.fits;22.1838;26465.3;18.4806;0
20210312045052077_OBSUPICE-R6_snap.fits;18.3206;26531.2;14.6868;0
20210312045152152_OBSUPICE-R6_snap.fits;19.9836;26493.2;15.3672;0
20210312045336429_OBSUPICE-R6_met.fits;17.9097;26494.6;44.5604;0.341333
20210312045252226_OBSUPICE-R6_snap.fits;22.039;26528.3;17.4778;0
20210312045354520_OBSUPICE-R6_met.fits;19.4684;26494.6;41.9756;0.170667
20210312045352301_OBSUPICE-R6_snap.fits;16.8142;26472.7;12.9635;0
20210312045454082_OBSUPICE-R6_met.fits;18.0306;26512.2;48.9627;0.170667
20210312045452376_OBSUPICE-R6_snap.fits;17.5134;26537.1;12.8121;0
20210312045621976_OBSUPICE-R6_met.fits;22.7179;26526.9;50.4587;0.341333
20210312045552450_OBSUPICE-R6_snap.fits;17.2546;26499;17.3767;0
20210312045652525_OBSUPICE-R6_snap.fits;16.6877;26534.2;14.7847;0
20210312045838509_OBSUPICE-R6_met.fits;17.4119;26496.1;45.9208;0.170667
20210312045752600_OBSUPICE-R6_snap.fits;17.2381;26543;17.084;0
20210312045852674_OBSUPICE-R6_snap.fits;17.0665;26507.8;17.0297;0
20210312045952749_OBSUPICE-R6_snap.fits;17.3435;26459.5;12.1085;0
