# file name; noise; peak f.; mag.; duration
20210312090002477_OBSUPICE-R6_met.fits;22.0267;26509.3;63.4252;0.170667
20210312090019544_OBSUPICE-R6_met.fits;19.0269;26496.1;40.5646;0.512
20210312090010669_OBSUPICE-R6_snap.fits;22.2798;26541.5;23.8092;0
20210312090110744_OBSUPICE-R6_snap.fits;25.7958;26535.6;16.3185;0
20210312090226349_OBSUPICE-R6_met.fits;22.7563;26494.6;50.2936;0.170667
20210312090210818_OBSUPICE-R6_snap.fits;25.2199;26513.7;15.8173;0
20210312090310893_OBSUPICE-R6_snap.fits;18.4126;26493.2;19.4257;0
20210312090410968_OBSUPICE-R6_snap.fits;21.0052;26500.5;19.624;0
20210312090511042_OBSUPICE-R6_snap.fits;20.7929;26480;17.1361;0
20210312090627501_OBSUPICE-R6_met.fits;24.945;26496.1;53.9721;0.170667
20210312090611117_OBSUPICE-R6_snap.fits;24.7888;26538.6;18.6246;0
20210312090728600_OBSUPICE-R6_met.fits;18.9468;26493.2;38.6502;0.170667
20210312090711192_OBSUPICE-R6_snap.fits;23.1009;26507.8;20.8809;0
20210312090811266_OBSUPICE-R6_snap.fits;19.9469;26506.3;18.0675;0
20210312090911341_OBSUPICE-R6_snap.fits;21.3872;26460.9;18.7827;0
20210312091018925_OBSUPICE-R6_met.fits;19.2053;26500.5;91.874;0.341333
20210312091011416_OBSUPICE-R6_snap.fits;19.786;26471.2;14.9051;0
20210312091111490_OBSUPICE-R6_snap.fits;21.4303;26526.9;20.6476;0
20210312091211565_OBSUPICE-R6_snap.fits;21.2955;26456.5;21.374;0
20210312091321368_OBSUPICE-R6_met.fits;28.1946;26480;57.8377;0.170667
20210312091339800_OBSUPICE-R6_met.fits;23.3489;26513.7;73.2927;0.341333
20210312091355330_OBSUPICE-R6_met.fits;19.5321;26500.5;47.7332;0.170667
20210312091403010_OBSUPICE-R6_met.fits;21.6569;26506.3;46.8705;0.170667
20210312091311640_OBSUPICE-R6_snap.fits;21.9395;26490.2;19.6539;0
20210312091411714_OBSUPICE-R6_snap.fits;22.6314;26532.7;16.3158;0
20210312091604525_OBSUPICE-R6_met.fits;19.7459;26523.9;78.7426;0.170667
20210312091511789_OBSUPICE-R6_snap.fits;21.7526;26512.2;21.0904;0
20210312091611864_OBSUPICE-R6_snap.fits;19.2958;26500.5;18.0606;0
20210312091711938_OBSUPICE-R6_snap.fits;23.9882;26499;18.5916;0
20210312091812013_OBSUPICE-R6_snap.fits;27.5581;26471.2;23.6399;0
20210312091912088_OBSUPICE-R6_snap.fits;24.27;26521;16.3265;0
20210312092012162_OBSUPICE-R6_snap.fits;20.7326;26490.2;32.9059;0
20210312092123330_OBSUPICE-R6_met.fits;19.9547;26490.2;105.337;0.341333
20210312092112237_OBSUPICE-R6_snap.fits;20.5348;26545.9;18.0488;0
20210312092212312_OBSUPICE-R6_snap.fits;19.8429;26504.9;16.0187;0
20210312092312386_OBSUPICE-R6_snap.fits;27.9865;26515.1;22.2916;0
20210312092425261_OBSUPICE-R6_met.fits;17.8531;26496.1;117.72;0.341333
20210312092412461_OBSUPICE-R6_snap.fits;19.601;26538.6;22.2102;0
20210312092512536_OBSUPICE-R6_snap.fits;16.1021;26504.9;18.9877;0
20210312092644013_OBSUPICE-R6_met.fits;21.1504;26504.9;48.0887;0.341333
20210312092612610_OBSUPICE-R6_snap.fits;18.0851;26526.9;12.7184;0
20210312092712685_OBSUPICE-R6_snap.fits;24.2419;26481.4;23.8854;0
20210312092828632_OBSUPICE-R6_met.fits;20.161;26499;41.3723;0.341333
20210312092846210_OBSUPICE-R6_met.fits;22.7558;26503.4;140.563;0.682667
20210312092812760_OBSUPICE-R6_snap.fits;19.6877;26502;16.2567;0
20210312092912834_OBSUPICE-R6_snap.fits;23.2209;26522.5;15.6761;0
20210312093035437_OBSUPICE-R6_met.fits;23.4469;26503.4;52.0184;0.170667
20210312093041410_OBSUPICE-R6_met.fits;17.2449;26485.8;85.4964;0.170667
20210312093012909_OBSUPICE-R6_snap.fits;19.3272;26471.2;15.6623;0
20210312093112984_OBSUPICE-R6_snap.fits;17.7636;26449.2;21.5823;0
20210312093213058_OBSUPICE-R6_snap.fits;21.1864;26477.1;12.878;0
20210312093313133_OBSUPICE-R6_snap.fits;19.8737;26526.9;19.1982;0
20210312093413208_OBSUPICE-R6_snap.fits;20.8109;26480;28.759;0
20210312093541613_OBSUPICE-R6_met.fits;20.16;26512.2;59.9261;0.341333
20210312093513282_OBSUPICE-R6_snap.fits;19.3124;26525.4;14.8324;0
20210312093613357_OBSUPICE-R6_snap.fits;19.0888;26463.9;14.144;0
20210312093750466_OBSUPICE-R6_met.fits;18.2705;26481.4;71.0972;1.024
20210312093757464_OBSUPICE-R6_met.fits;17.5764;26484.4;51.0627;0.341333
20210312093713432_OBSUPICE-R6_snap.fits;16.2054;26523.9;11.4684;0
20210312093834498_OBSUPICE-R6_met.fits;16.4429;26513.7;69.5322;0.341333
20210312093813506_OBSUPICE-R6_snap.fits;16.6327;26463.9;11.9533;0
20210312093913581_OBSUPICE-R6_snap.fits;15.249;26506.3;11.6561;0
20210312094013656_OBSUPICE-R6_snap.fits;17.0123;26456.5;21.2472;0
20210312094113730_OBSUPICE-R6_snap.fits;18.4645;26516.6;17.6603;0
20210312094213805_OBSUPICE-R6_snap.fits;13.8875;26471.2;15.8142;0
20210312094337944_OBSUPICE-R6_met.fits;14.7553;26490.2;29.9547;0.341333
20210312094341357_OBSUPICE-R6_met.fits;18.5545;26488.8;45.5595;6.48533
20210312094353645_OBSUPICE-R6_met.fits;19.4021;26500.5;57.4841;0.170667
20210312094313880_OBSUPICE-R6_snap.fits;16.6739;26469.7;11.9734;0
20210312094413954_OBSUPICE-R6_snap.fits;18.4503;26541.5;18.7337;0
20210312094514029_OBSUPICE-R6_snap.fits;24.1049;26494.6;19.613;0
20210312094600104_OBSUPICE-R6_snap.fits;18.2052;26463.9;14.3205;0
20210312094805890_OBSUPICE-R6_met.fits;21.612;26485.8;115.846;0.341333
20210312094714178_OBSUPICE-R6_snap.fits;16.8643;26510.7;14.7965;0
20210312094814253_OBSUPICE-R6_snap.fits;17.8774;26502;16.33;0
20210312094914328_OBSUPICE-R6_snap.fits;21.1767;26521;19.5689;0
20210312095014402_OBSUPICE-R6_snap.fits;23.9778;26541.5;12.6107;0
20210312095114477_OBSUPICE-R6_snap.fits;21.8012;26474.1;19.0707;0
20210312095235202_OBSUPICE-R6_met.fits;14.7915;26503.4;34.8311;0.170667
20210312095214552_OBSUPICE-R6_snap.fits;17.0023;26475.6;14.7345;0
20210312095341080_OBSUPICE-R6_met.fits;20.5635;26541.5;51.2629;0.853333
20210312095314626_OBSUPICE-R6_snap.fits;15.8153;26531.2;15.5747;0
20210312095414701_OBSUPICE-R6_snap.fits;25.1707;26455.1;16.1577;0
20210312095514776_OBSUPICE-R6_snap.fits;24.5053;26541.5;18.5094;0
20210312095614850_OBSUPICE-R6_snap.fits;22.8384;26481.4;21.7926;0
20210312095714925_OBSUPICE-R6_snap.fits;16.6109;26532.7;13.6289;0
20210312095815000_OBSUPICE-R6_snap.fits;15.6566;26469.7;12.0616;0
20210312095942381_OBSUPICE-R6_met.fits;19.6078;26480;40.9119;0.170667
20210312095915074_OBSUPICE-R6_snap.fits;17.8353;26543;24.1195;0
