# file name; noise; peak f.; mag.; duration
20210312220008834_OBSUPICE-R6_snap.fits;16.5349;26452.1;13.6617;0
20210312220108909_OBSUPICE-R6_snap.fits;20.0752;26535.6;20.8476;0
20210312220208984_OBSUPICE-R6_snap.fits;16.7975;26540;16.0864;0
20210312220357698_OBSUPICE-R6_met.fits;20.2354;26499;51.768;0.170667
20210312220309058_OBSUPICE-R6_snap.fits;23.6095;26543;19.7435;0
20210312220409133_OBSUPICE-R6_snap.fits;16.7148;26531.2;13.0473;0
20210312220509208_OBSUPICE-R6_snap.fits;20.3618;26523.9;16.6418;0
20210312220641880_OBSUPICE-R6_met.fits;16.3891;26503.4;67.5102;0.341333
20210312220609282_OBSUPICE-R6_snap.fits;19.6607;26456.5;12.4829;0
20210312220709357_OBSUPICE-R6_snap.fits;18.5097;26488.8;10.4449;0
20210312220821378_OBSUPICE-R6_met.fits;16.7848;26502;46.9023;0.170667
20210312220809432_OBSUPICE-R6_snap.fits;18.0871;26469.7;13.2017;0
20210312220928109_OBSUPICE-R6_met.fits;21.2282;26500.5;45.1281;0.170667
20210312220909506_OBSUPICE-R6_snap.fits;18.1278;26515.1;20.4925;0
20210312221040472_OBSUPICE-R6_met.fits;16.6573;26529.8;39.7142;0.170667
20210312221009581_OBSUPICE-R6_snap.fits;23.7932;26491.7;27.0053;0
20210312221109656_OBSUPICE-R6_snap.fits;23.5242;26466.8;18.3249;0
20210312221209730_OBSUPICE-R6_snap.fits;18.0808;26513.7;13.1116;0
20210312221327554_OBSUPICE-R6_met.fits;19.2697;26510.7;90.6405;0.341333
20210312221347522_OBSUPICE-R6_met.fits;15.9162;26503.4;41.0531;0.341333
20210312221309805_OBSUPICE-R6_snap.fits;15.0641;26504.9;15.8872;0
20210312221409880_OBSUPICE-R6_snap.fits;17.8432;26485.8;13.6542;0
20210312221506200_OBSUPICE-R6_met.fits;17.4244;26513.7;67.3864;0.682667
20210312221509954_OBSUPICE-R6_snap.fits;17.5165;26534.2;17.2185;0
20210312221621805_OBSUPICE-R6_met.fits;16.0509;26507.8;53.568;0.170667
20210312221610029_OBSUPICE-R6_snap.fits;16.7857;26468.3;20.6462;0
20210312221710104_OBSUPICE-R6_snap.fits;29.42;26500.5;23.0631;0
20210312221810178_OBSUPICE-R6_snap.fits;25.025;26468.3;27.9829;0
20210312221910253_OBSUPICE-R6_snap.fits;18.9496;26503.4;16.1763;0
20210312222010328_OBSUPICE-R6_snap.fits;19.196;26507.8;17.1396;0
20210312222110402_OBSUPICE-R6_snap.fits;21.5478;26519.5;18.1122;0
20210312222210477_OBSUPICE-R6_snap.fits;25.6354;26540;25.9532;0
20210312222310552_OBSUPICE-R6_snap.fits;23.052;26534.2;19.3191;0
20210312222410626_OBSUPICE-R6_snap.fits;23.5497;26477.1;21.2022;0
20210312222510701_OBSUPICE-R6_snap.fits;22.8792;26449.2;12.1536;0
20210312222610776_OBSUPICE-R6_snap.fits;17.8496;26538.6;16.4427;0
20210312222710850_OBSUPICE-R6_snap.fits;18.0827;26515.1;16.7327;0
20210312222817752_OBSUPICE-R6_met.fits;16.1502;26494.6;41.4196;0.170667
20210312222837208_OBSUPICE-R6_met.fits;16.9917;26534.2;42.2118;0.170667
20210312222810925_OBSUPICE-R6_snap.fits;18.1463;26545.9;17.674;0
20210312222934040_OBSUPICE-R6_met.fits;17.1414;26491.7;40.3189;0.170667
20210312222911000_OBSUPICE-R6_snap.fits;21.639;26460.9;21.3583;0
20210312223011074_OBSUPICE-R6_snap.fits;22.2426;26487.3;19.5429;0
20210312223108418_OBSUPICE-R6_met.fits;17.7555;26502;41.3491;0.170667
20210312223111149_OBSUPICE-R6_snap.fits;21.3498;26485.8;17.7746;0
20210312223211224_OBSUPICE-R6_snap.fits;20.3846;26544.4;14.6574;0
20210312223334680_OBSUPICE-R6_met.fits;18.6886;26497.6;38.6297;0.170667
20210312223311298_OBSUPICE-R6_snap.fits;18.5405;26449.2;16.4708;0
20210312223411373_OBSUPICE-R6_snap.fits;16.8663;26531.2;22.4109;0
20210312223518445_OBSUPICE-R6_met.fits;16.0877;26496.1;62.4678;0.341333
20210312223511448_OBSUPICE-R6_snap.fits;21.4127;26519.5;13.3988;0
20210312223649069_OBSUPICE-R6_met.fits;21.5974;26499;66.1071;0.170667
20210312223611522_OBSUPICE-R6_snap.fits;22.0776;26540;22.0504;0
20210312223711597_OBSUPICE-R6_snap.fits;24.5193;26544.4;26.5707;0
20210312223811672_OBSUPICE-R6_snap.fits;17.0791;26522.5;22.2654;0
20210312223911746_OBSUPICE-R6_snap.fits;22.4021;26504.9;17.2511;0
20210312224011821_OBSUPICE-R6_snap.fits;18.9882;26504.9;14.6906;0
20210312224137837_OBSUPICE-R6_met.fits;28.5859;26502;75.7093;0.170667
20210312224150125_OBSUPICE-R6_met.fits;18.1672;26499;58.4322;0.170667
20210312224111896_OBSUPICE-R6_snap.fits;18.5964;26475.6;16.7126;0
20210312224305730_OBSUPICE-R6_met.fits;14.8155;26493.2;30.8502;0.170667
20210312224211970_OBSUPICE-R6_snap.fits;18.4731;26494.6;15.9932;0
20210312224312045_OBSUPICE-R6_snap.fits;26.6742;26469.7;18.3598;0
20210312224436525_OBSUPICE-R6_met.fits;18.1709;26488.8;62.9814;0.170667
20210312224412120_OBSUPICE-R6_snap.fits;25.2626;26532.7;19.8126;0
20210312224512194_OBSUPICE-R6_snap.fits;22.4934;26513.7;23.6244;0
20210312224610221_OBSUPICE-R6_met.fits;18.057;26515.1;92.2769;1.19467
20210312224612269_OBSUPICE-R6_snap.fits;14.6076;26525.4;15.8354;0
20210312224712344_OBSUPICE-R6_snap.fits;16.7532;26509.3;16.0898;0
20210312224841773_OBSUPICE-R6_met.fits;21.8449;26497.6;69.6981;0.170667
20210312224856450_OBSUPICE-R6_met.fits;17.3831;26500.5;45.0749;0.341333
20210312224812418_OBSUPICE-R6_snap.fits;17.5969;26462.4;14.1965;0
20210312224912493_OBSUPICE-R6_snap.fits;18.8143;26544.4;24.6724;0
20210312225012568_OBSUPICE-R6_snap.fits;23.4083;26475.6;15.2262;0
20210312225200600_OBSUPICE-R6_met.fits;22.1612;26512.2;50.3853;0.170667
20210312225112642_OBSUPICE-R6_snap.fits;19.6811;26472.7;21.0318;0
20210312225212717_OBSUPICE-R6_snap.fits;17.1738;26455.1;14.3509;0
20210312225312792_OBSUPICE-R6_snap.fits;22.7313;26469.7;19.3736;0
20210312225412866_OBSUPICE-R6_snap.fits;15.9712;26482.9;15.9936;0
20210312225512941_OBSUPICE-R6_snap.fits;21.4598;26449.2;32.5031;0
20210312225613016_OBSUPICE-R6_snap.fits;19.7607;26540;19.0076;0
20210312225734765_OBSUPICE-R6_met.fits;18.1392;26506.3;47.5247;0.170667
20210312225802584_OBSUPICE-R6_met.fits;20.213;26494.6;61.4092;0.512
20210312225713090_OBSUPICE-R6_snap.fits;21.5777;26456.5;16.6069;0
20210312225819138_OBSUPICE-R6_met.fits;21.8852;26502;47.6589;0.170667
20210312225813165_OBSUPICE-R6_snap.fits;17.057;26452.1;17.1267;0
20210312225913240_OBSUPICE-R6_snap.fits;18.6998;26538.6;12.9882;0
