# file name; noise; peak f.; mag.; duration
20210312230037208_OBSUPICE-R6_met.fits;18.3072;26496.1;111.706;0.341333
20210312230013314_OBSUPICE-R6_snap.fits;17.7429;26497.6;17.3848;0
20210312230113389_OBSUPICE-R6_snap.fits;18.074;26512.2;21.1866;0
20210312230213464_OBSUPICE-R6_snap.fits;24.6651;26504.9;23.9675;0
20210312230313538_OBSUPICE-R6_snap.fits;19.3041;26450.7;14.7525;0
20210312230413613_OBSUPICE-R6_snap.fits;15.9898;26491.7;15.1054;0
20210312230513688_OBSUPICE-R6_snap.fits;13.4212;26465.3;15.2591;0
20210312230709058_OBSUPICE-R6_met.fits;20.0215;26500.5;135.875;0.341333
20210312230613762_OBSUPICE-R6_snap.fits;20.0355;26496.1;14.5763;0
20210312230713837_OBSUPICE-R6_snap.fits;18.2663;26458;13.304;0
20210312230813912_OBSUPICE-R6_snap.fits;18.9577;26471.2;14.3476;0
20210312230913986_OBSUPICE-R6_snap.fits;22.2665;26537.1;19.7043;0
20210312231046488_OBSUPICE-R6_met.fits;18.155;26513.7;80.5302;0.512
20210312231014061_OBSUPICE-R6_snap.fits;26.2439;26510.7;19.8497;0
20210312231114136_OBSUPICE-R6_snap.fits;22.7238;26469.7;15.0343;0
20210312231214210_OBSUPICE-R6_snap.fits;16.2324;26487.3;16.6621;0
20210312231400365_OBSUPICE-R6_met.fits;18.5027;26500.5;133.804;0.341333
20210312231314285_OBSUPICE-R6_snap.fits;18.7254;26456.5;19.6314;0
20210312231414360_OBSUPICE-R6_snap.fits;16.494;26519.5;16.5702;0
20210312231514434_OBSUPICE-R6_snap.fits;19.2561;26449.2;18.4142;0
20210312231614509_OBSUPICE-R6_snap.fits;18.0756;26534.2;18.364;0
20210312231714584_OBSUPICE-R6_snap.fits;24.7881;26544.4;23.0358;0
20210312231814658_OBSUPICE-R6_snap.fits;19.0786;26487.3;16.9973;0
20210312231948354_OBSUPICE-R6_met.fits;18.8751;26474.1;124.868;0.341333
20210312231914733_OBSUPICE-R6_snap.fits;16.9346;26510.7;17.9439;0
20210312232014808_OBSUPICE-R6_snap.fits;20.1573;26472.7;16.3579;0
20210312232114882_OBSUPICE-R6_snap.fits;18.8327;26474.1;16.991;0
20210312232222808_OBSUPICE-R6_met.fits;24.0681;26512.2;107.294;0.170667
20210312232214957_OBSUPICE-R6_snap.fits;16.3336;26499;20.707;0
20210312232315032_OBSUPICE-R6_snap.fits;23.3965;26543;19.4013;0
20210312232415106_OBSUPICE-R6_snap.fits;22.2887;26453.6;14.3635;0
20210312232515181_OBSUPICE-R6_snap.fits;19.6825;26459.5;16.8682;0
20210312232615256_OBSUPICE-R6_snap.fits;17.8291;26455.1;14.7481;0
20210312232715330_OBSUPICE-R6_snap.fits;18.8097;26515.1;11.166;0
20210312232815405_OBSUPICE-R6_snap.fits;16.8865;26475.6;15.6362;0
20210312233005826_OBSUPICE-R6_met.fits;17.8398;26504.9;36.1382;0.170667
20210312232915480_OBSUPICE-R6_snap.fits;23.4047;26532.7;15.539;0
20210312233015554_OBSUPICE-R6_snap.fits;18.73;26499;19.1408;0
20210312233115629_OBSUPICE-R6_snap.fits;20.726;26456.5;22.4955;0
20210312233215704_OBSUPICE-R6_snap.fits;15.6837;26515.1;16.1103;0
20210312233322776_OBSUPICE-R6_met.fits;20.9034;26494.6;43.5672;0.341333
20210312233315778_OBSUPICE-R6_snap.fits;17.0823;26481.4;15.3452;0
20210312233435480_OBSUPICE-R6_met.fits;18.9147;26503.4;59.282;0.170667
20210312233415853_OBSUPICE-R6_snap.fits;19.9079;26468.3;16.7684;0
20210312233530434_OBSUPICE-R6_met.fits;19.6959;26502;41.9841;0.170667
20210312233515928_OBSUPICE-R6_snap.fits;18.4339;26541.5;15.8131;0
20210312233620781_OBSUPICE-R6_met.fits;22.5737;26509.3;59.72;0.341333
20210312233616002_OBSUPICE-R6_snap.fits;27.7739;26484.4;23.5011;0
20210312233716077_OBSUPICE-R6_snap.fits;22.4945;26459.5;22.14;0
20210312233816152_OBSUPICE-R6_snap.fits;23.1113;26528.3;21.6818;0
20210312234002818_OBSUPICE-R6_met.fits;18.5665;26521;62.6136;0.682667
20210312234011181_OBSUPICE-R6_met.fits;15.6267;26504.9;131.857;0.341333
20210312233916226_OBSUPICE-R6_snap.fits;19.6782;26465.3;14.0714;0
20210312234016301_OBSUPICE-R6_snap.fits;16.9765;26528.3;15.2091;0
20210312234116376_OBSUPICE-R6_snap.fits;19.7108;26466.8;17.2224;0
20210312234216450_OBSUPICE-R6_snap.fits;18.2416;26472.7;15.8484;0
20210312234316525_OBSUPICE-R6_snap.fits;19.9699;26477.1;22.3494;0
20210312234416600_OBSUPICE-R6_snap.fits;21.5815;26506.3;25.1252;0
20210312234609752_OBSUPICE-R6_met.fits;21.2009;26503.4;43.9702;0.170667
20210312234516674_OBSUPICE-R6_snap.fits;21.5153;26503.4;15.0137;0
20210312234616749_OBSUPICE-R6_snap.fits;17.1803;26543;20.1296;0
20210312234753005_OBSUPICE-R6_met.fits;17.9056;26504.9;36.5089;0.170667
20210312234716824_OBSUPICE-R6_snap.fits;19.3199;26450.7;17.0756;0
20210312234816898_OBSUPICE-R6_snap.fits;19.0546;26502;15.3962;0
20210312234916973_OBSUPICE-R6_snap.fits;17.0067;26529.8;22.3753;0
20210312235034968_OBSUPICE-R6_met.fits;19.5921;26478.5;265.345;0.341333
20210312235042989_OBSUPICE-R6_met.fits;20.6331;26504.9;54.669;0.170667
20210312235017048_OBSUPICE-R6_snap.fits;26.0511;26522.5;18.7913;0
20210312235148696_OBSUPICE-R6_met.fits;17.3201;26502;72.5971;0.512
20210312235117122_OBSUPICE-R6_snap.fits;21.2213;26507.8;20.5872;0
20210312235217197_OBSUPICE-R6_snap.fits;22.018;26503.4;16.6169;0
20210312235402840_OBSUPICE-R6_met.fits;17.0178;26504.9;38.5535;0.170667
20210312235317272_OBSUPICE-R6_snap.fits;20.2801;26529.8;16.4883;0
20210312235417346_OBSUPICE-R6_snap.fits;17.1291;26487.3;15.8046;0
20210312235517421_OBSUPICE-R6_snap.fits;20.3452;26531.2;24.1048;0
20210312235648216_OBSUPICE-R6_met.fits;17.2267;26487.3;44.5131;0.170667
20210312235617496_OBSUPICE-R6_snap.fits;17.1767;26504.9;17.3539;0
20210312235717570_OBSUPICE-R6_snap.fits;17.7802;26513.7;17.3489;0
20210312235817645_OBSUPICE-R6_snap.fits;23.0882;26468.3;19.9461;0
20210312235917720_OBSUPICE-R6_snap.fits;24.5147;26540;22.0408;0
