# file name; noise; peak f.; mag.; duration
20210312030043864_OBSUPICE-R6_snap.fits;17.7144;26541.5;16.0589;0
20210312030143938_OBSUPICE-R6_snap.fits;20.3654;26509.3;19.2153;0
20210312030244013_OBSUPICE-R6_snap.fits;22.9329;26475.6;18.3508;0
20210312030344088_OBSUPICE-R6_snap.fits;21.7675;26474.1;16.4747;0
20210312030444162_OBSUPICE-R6_snap.fits;17.8346;26466.8;17.6883;0
20210312030544237_OBSUPICE-R6_snap.fits;21.3189;26503.4;16.278;0
20210312030644312_OBSUPICE-R6_snap.fits;23.4464;26478.5;18.0997;0
20210312030818349_OBSUPICE-R6_met.fits;22.2225;26502;57.3022;0.341333
20210312030744386_OBSUPICE-R6_snap.fits;17.4877;26522.5;17.0285;0
20210312030908013_OBSUPICE-R6_met.fits;21.4478;26466.8;43.0935;0.170667
20210312030844461_OBSUPICE-R6_snap.fits;25.1535;26456.5;15.3854;0
20210312030944536_OBSUPICE-R6_snap.fits;20.5825;26512.2;17.0063;0
20210312031044610_OBSUPICE-R6_snap.fits;20.6537;26521;26.8835;0
20210312031144685_OBSUPICE-R6_snap.fits;20.2576;26538.6;22.0114;0
20210312031339885_OBSUPICE-R6_met.fits;23.0349;26510.7;105.13;1.536
20210312031244760_OBSUPICE-R6_snap.fits;25.9271;26544.4;13.9077;0
20210312031344834_OBSUPICE-R6_snap.fits;21.446;26506.3;22.3079;0
20210312031444909_OBSUPICE-R6_snap.fits;23.2913;26450.7;24.0409;0
20210312031544984_OBSUPICE-R6_snap.fits;25.1008;26543;20.7807;0
20210312031645058_OBSUPICE-R6_snap.fits;22.4229;26493.2;15.6573;0
20210312031745133_OBSUPICE-R6_snap.fits;23.735;26531.2;18.4797;0
20210312031900056_OBSUPICE-R6_met.fits;24.697;26504.9;56.4434;0.682667
20210312031845208_OBSUPICE-R6_snap.fits;19.556;26494.6;14.4384;0
20210312031945282_OBSUPICE-R6_snap.fits;18.5587;26466.8;19.4033;0
20210312032045357_OBSUPICE-R6_snap.fits;22.3492;26450.7;23.1682;0
20210312032145432_OBSUPICE-R6_snap.fits;21.6602;26460.9;18.1996;0
20210312032340120_OBSUPICE-R6_met.fits;19.2577;26503.4;80.6936;0.170667
20210312032245506_OBSUPICE-R6_snap.fits;21.946;26481.4;16.323;0
20210312032345581_OBSUPICE-R6_snap.fits;20.0438;26477.1;21.1378;0
20210312032445656_OBSUPICE-R6_snap.fits;20.5383;26487.3;25.5972;0
20210312032629762_OBSUPICE-R6_met.fits;18.3842;26507.8;38.9634;0.170667
20210312032545730_OBSUPICE-R6_snap.fits;22.6289;26449.2;21.0543;0
20210312032645805_OBSUPICE-R6_snap.fits;20.1995;26529.8;27.4789;0
20210312032745880_OBSUPICE-R6_snap.fits;18.8759;26528.3;19.4516;0
20210312032845954_OBSUPICE-R6_snap.fits;27.0614;26535.6;18.8309;0
20210312032946029_OBSUPICE-R6_snap.fits;22.1166;26482.9;20.9947;0
20210312033046104_OBSUPICE-R6_snap.fits;28.0397;26515.1;16.8703;0
20210312033146178_OBSUPICE-R6_snap.fits;26.1473;26538.6;20.417;0
20210312033246253_OBSUPICE-R6_snap.fits;21.2607;26496.1;17.2796;0
20210312033346328_OBSUPICE-R6_snap.fits;23.046;26458;14.5136;0
20210312033446402_OBSUPICE-R6_snap.fits;21.8819;26513.7;16.8895;0
20210312033546477_OBSUPICE-R6_snap.fits;18.7284;26481.4;17.4333;0
20210312033645528_OBSUPICE-R6_met.fits;18.7075;26499;39.8163;0.170667
20210312033651672_OBSUPICE-R6_met.fits;20.9657;26509.3;67.7576;0.341333
20210312033646552_OBSUPICE-R6_snap.fits;20.6556;26487.3;19.0063;0
20210312033746626_OBSUPICE-R6_snap.fits;20.2858;26460.9;21.8149;0
20210312033846701_OBSUPICE-R6_snap.fits;19.3725;26477.1;17.4303;0
20210312033946776_OBSUPICE-R6_snap.fits;23.5447;26519.5;19.2163;0
20210312034046850_OBSUPICE-R6_snap.fits;24.2385;26547.4;19.0243;0
20210312034200920_OBSUPICE-R6_met.fits;27.3966;26506.3;59.9174;0.512
20210312034146925_OBSUPICE-R6_snap.fits;24.3482;26525.4;23.3329;0
20210312034247000_OBSUPICE-R6_snap.fits;21.989;26475.6;14.9438;0
20210312034354072_OBSUPICE-R6_met.fits;25.4746;26502;84.5791;0.170667
20210312034347074_OBSUPICE-R6_snap.fits;25.9777;26458;24.1008;0
20210312034447149_OBSUPICE-R6_snap.fits;25.2192;26528.3;26.9694;0
20210312034547224_OBSUPICE-R6_snap.fits;27.7821;26453.6;21.5477;0
20210312034647298_OBSUPICE-R6_snap.fits;26.6947;26518.1;24.583;0
20210312034747373_OBSUPICE-R6_snap.fits;21.3385;26478.5;15.7041;0
20210312034847448_OBSUPICE-R6_snap.fits;23.7063;26480;19.3881;0
20210312034947522_OBSUPICE-R6_snap.fits;18.71;26449.2;16.9616;0
20210312035100909_OBSUPICE-R6_met.fits;22.3382;26503.4;61.6885;0.170667
20210312035047597_OBSUPICE-R6_snap.fits;25.1492;26472.7;20.8394;0
20210312035147672_OBSUPICE-R6_snap.fits;21.1104;26468.3;16.9862;0
20210312035247746_OBSUPICE-R6_snap.fits;23.6838;26475.6;18.4784;0
20210312035357378_OBSUPICE-R6_met.fits;21.4826;26540;54.2097;1.36533
20210312035401816_OBSUPICE-R6_met.fits;21.6825;26541.5;65.2122;1.536
20210312035406765_OBSUPICE-R6_met.fits;25.6978;26490.2;54.6226;0.341333
20210312035347821_OBSUPICE-R6_snap.fits;22.8569;26477.1;17.5223;0
20210312035447896_OBSUPICE-R6_snap.fits;21.6625;26458;21.307;0
20210312035547970_OBSUPICE-R6_snap.fits;18.2007;26462.4;21.2157;0
20210312035648045_OBSUPICE-R6_snap.fits;24.4103;26462.4;16.5883;0
20210312035824472_OBSUPICE-R6_met.fits;21.4224;26496.1;109.115;0.341333
20210312035748120_OBSUPICE-R6_snap.fits;21.3365;26460.9;21.4354;0
20210312035848194_OBSUPICE-R6_snap.fits;19.5338;26515.1;20.1447;0
20210312035948269_OBSUPICE-R6_snap.fits;25.5505;26487.3;21.9226;0
