# file name; noise; peak f.; mag.; duration
20210312095951426_OBSUPICE-R6_met.fits;20.9812;26491.7;46.6736;0.170667
20210312100019757_OBSUPICE-R6_met.fits;19.0906;26494.6;196.523;0.341333
20210312100109592_OBSUPICE-R6_met.fits;18.5384;26502;81.152;0.170667
20210312100015149_OBSUPICE-R6_snap.fits;27.2338;26531.2;27.7649;0
20210312100119661_OBSUPICE-R6_met.fits;15.5992;26502;39.6052;0.341333
20210312100123416_OBSUPICE-R6_met.fits;16.7176;26493.2;78.072;0.170667
20210312100210520_OBSUPICE-R6_met.fits;19.1316;26496.1;58.6495;0.170667
20210312100115224_OBSUPICE-R6_snap.fits;20.4923;26512.2;20.062;0
20210312100215298_OBSUPICE-R6_snap.fits;15.1791;26526.9;13.6939;0
20210312100315373_OBSUPICE-R6_snap.fits;15.8954;26477.1;17.9337;0
20210312100440706_OBSUPICE-R6_met.fits;15.3337;26503.4;35.621;0.170667
20210312100415448_OBSUPICE-R6_snap.fits;18.8826;26490.2;16.0922;0
20210312100542829_OBSUPICE-R6_met.fits;16.6625;26507.8;35.1049;0.170667
20210312100515522_OBSUPICE-R6_snap.fits;19.4935;26513.7;16.8431;0
20210312100652973_OBSUPICE-R6_met.fits;17.1409;26502;80.705;0.170667
20210312100615597_OBSUPICE-R6_snap.fits;25.5581;26463.9;21.9814;0
20210312100715672_OBSUPICE-R6_snap.fits;18.2498;26450.7;13.7206;0
20210312100827693_OBSUPICE-R6_met.fits;16.1452;26499;64.8095;0.170667
20210312100815746_OBSUPICE-R6_snap.fits;17.9115;26450.7;18.6061;0
20210312100915821_OBSUPICE-R6_snap.fits;24.3843;26515.1;20.4656;0
20210312101025794_OBSUPICE-R6_met.fits;22.0871;26493.2;50.7473;0.170667
20210312101109656_OBSUPICE-R6_met.fits;18.8789;26487.3;43.7815;0.170667
20210312101015896_OBSUPICE-R6_snap.fits;22.7668;26537.1;17.5419;0
20210312101123309_OBSUPICE-R6_met.fits;18.6805;26499;78.4974;0.170667
20210312101115970_OBSUPICE-R6_snap.fits;19.1972;26493.2;13.8524;0
20210312101236866_OBSUPICE-R6_met.fits;14.6018;26466.8;32.225;0.170667
20210312101216045_OBSUPICE-R6_snap.fits;18.8792;26544.4;17.3183;0
20210312101316120_OBSUPICE-R6_snap.fits;18.2006;26544.4;14.5492;0
20210312101432920_OBSUPICE-R6_met.fits;18.208;26515.1;45.2945;0.341333
20210312101416194_OBSUPICE-R6_snap.fits;20.1519;26529.8;14.3832;0
20210312101516269_OBSUPICE-R6_snap.fits;18.5332;26507.8;13.5385;0
20210312101648429_OBSUPICE-R6_met.fits;21.7852;26515.1;44.0865;0.170667
20210312101616344_OBSUPICE-R6_snap.fits;27.8484;26522.5;15.6337;0
20210312101716418_OBSUPICE-R6_snap.fits;19.7584;26484.4;18.202;0
20210312101816493_OBSUPICE-R6_snap.fits;19.9798;26465.3;12.742;0
20210312101916568_OBSUPICE-R6_snap.fits;19.6035;26481.4;16.3506;0
20210312102016642_OBSUPICE-R6_snap.fits;17.6741;26509.3;17.6448;0
20210312102116717_OBSUPICE-R6_snap.fits;21.492;26537.1;20.3067;0
20210312102232664_OBSUPICE-R6_met.fits;17.0817;26496.1;57.4938;0.170667
20210312102216792_OBSUPICE-R6_snap.fits;27.0275;26472.7;17.8684;0
20210312102316866_OBSUPICE-R6_snap.fits;15.6523;26506.3;17.9713;0
20210312102416941_OBSUPICE-R6_snap.fits;16.7925;26506.3;15.8614;0
20210312102608557_OBSUPICE-R6_met.fits;25.0384;26490.2;133.553;0.341333
20210312102517016_OBSUPICE-R6_snap.fits;18.93;26494.6;14.1178;0
20210312102617090_OBSUPICE-R6_snap.fits;18.6195;26471.2;29.1252;0
20210312102733208_OBSUPICE-R6_met.fits;17.6403;26516.6;43.6847;0.170667
20210312102717165_OBSUPICE-R6_snap.fits;27.9391;26458;14.6042;0
20210312102905197_OBSUPICE-R6_met.fits;16.9694;26488.8;48.62;0.170667
20210312102817240_OBSUPICE-R6_snap.fits;21.7235;26488.8;24.0215;0
20210312102917314_OBSUPICE-R6_snap.fits;18.0877;26477.1;15.2568;0
20210312103029848_OBSUPICE-R6_met.fits;22.1457;26500.5;171.741;0.512
20210312103017389_OBSUPICE-R6_snap.fits;19.7653;26460.9;17.8492;0
20210312103200130_OBSUPICE-R6_met.fits;17.4172;26528.3;113.222;0.341333
20210312103117464_OBSUPICE-R6_snap.fits;16.4525;26506.3;19.9605;0
20210312103217538_OBSUPICE-R6_snap.fits;23.3452;26463.9;24.1611;0
20210312103317613_OBSUPICE-R6_snap.fits;21.4614;26547.4;20.7554;0
20210312103417688_OBSUPICE-R6_snap.fits;18.2478;26544.4;16.3135;0
20210312103517762_OBSUPICE-R6_snap.fits;21.8283;26478.5;18.7669;0
20210312103647533_OBSUPICE-R6_met.fits;18.2191;26500.5;39.8179;0.341333
20210312103617837_OBSUPICE-R6_snap.fits;18.4446;26469.7;12.832;0
20210312103717912_OBSUPICE-R6_snap.fits;20.5247;26456.5;17.2661;0
20210312103840344_OBSUPICE-R6_met.fits;19.376;26494.6;74.3616;0.170667
20210312103817986_OBSUPICE-R6_snap.fits;26.999;26510.7;17.6783;0
20210312103954242_OBSUPICE-R6_met.fits;23.9396;26506.3;179.661;0.512
20210312103918061_OBSUPICE-R6_snap.fits;18.7571;26537.1;16.6586;0
20210312104047149_OBSUPICE-R6_met.fits;18.5213;26502;50.417;0.170667
20210312104018136_OBSUPICE-R6_snap.fits;18.0735;26534.2;17.3821;0
20210312104212312_OBSUPICE-R6_met.fits;20.894;26502;68.8493;0.512
20210312104118210_OBSUPICE-R6_snap.fits;20.5237;26455.1;12.5259;0
20210312104221357_OBSUPICE-R6_met.fits;19.5488;26488.8;47.0762;0.170667
20210312104224941_OBSUPICE-R6_met.fits;17.7743;26502;75.0018;0.170667
20210312104233474_OBSUPICE-R6_met.fits;19.7015;26502;108.238;0.341333
20210312104218285_OBSUPICE-R6_snap.fits;23.0352;26504.9;25.6403;0
20210312104407682_OBSUPICE-R6_met.fits;17.0121;26497.6;77.5804;0.341333
20210312104318360_OBSUPICE-R6_snap.fits;22.0538;26513.7;21.4414;0
20210312104503149_OBSUPICE-R6_met.fits;22.3672;26502;59.021;0.170667
20210312104418434_OBSUPICE-R6_snap.fits;21.9141;26472.7;15.5297;0
20210312104518509_OBSUPICE-R6_snap.fits;22.5676;26500.5;16.9396;0
20210312104618584_OBSUPICE-R6_snap.fits;18.9423;26540;13.8767;0
20210312104718658_OBSUPICE-R6_snap.fits;17.1314;26478.5;22.2625;0
20210312104901058_OBSUPICE-R6_met.fits;15.1561;26499;31.6402;0.170667
20210312104818733_OBSUPICE-R6_snap.fits;21.3019;26472.7;15.6886;0
20210312104918808_OBSUPICE-R6_snap.fits;20.7739;26485.8;15.1297;0
20210312105018882_OBSUPICE-R6_snap.fits;17.0158;26490.2;15.3801;0
20210312105210498_OBSUPICE-R6_met.fits;21.9013;26525.4;73.2314;0.341333
20210312105118957_OBSUPICE-R6_snap.fits;18.7403;26455.1;14.7777;0
20210312105219032_OBSUPICE-R6_snap.fits;15.9219;26472.7;17.932;0
20210312105355117_OBSUPICE-R6_met.fits;19.7831;26502;98.3853;0.341333
20210312105407917_OBSUPICE-R6_met.fits;16.7497;26494.6;35.9567;0.170667
20210312105319106_OBSUPICE-R6_snap.fits;18.3983;26504.9;15.6102;0
20210312105419181_OBSUPICE-R6_snap.fits;29.4911;26487.3;17.8444;0
20210312105519256_OBSUPICE-R6_snap.fits;19.5394;26531.2;18.5459;0
20210312105619330_OBSUPICE-R6_snap.fits;18.2332;26528.3;13.6003;0
20210312105754904_OBSUPICE-R6_met.fits;17.5888;26507.8;38.5168;0.170667
20210312105719405_OBSUPICE-R6_snap.fits;15.5828;26493.2;17.2333;0
20210312105838424_OBSUPICE-R6_met.fits;18.2526;26500.5;40.2664;0.170667
20210312105819480_OBSUPICE-R6_snap.fits;19.1074;26544.4;21.8978;0
20210312105919554_OBSUPICE-R6_snap.fits;22.9128;26480;18.1495;0
