#timestamp,LO_Frequency,Hit,StdDev 
1615568415.6,286047000.5,N
1615568435.5,286047000.4,N
1615568455.3,286046998.5,N
1615568475.2,286047002.8,N
1615568495.9,286046999.8,N
1615568515.7,286047004.3,N
1615568535.6,286047004.1,N
1615568555.4,286047003.3,N
1615568575.2,286047001.7,N
1615568595.1,286047002.5,N
1615568596.0,286047002.5,N
1615568615.8,286047005.3,N
1615568635.7,286047005.0,N
1615568655.5,286047006.8,Y
1615568675.3,286047004.9,P
1615568695.2,286047007.2,P
1615568715.0,286047007.6,P
1615568715.9,286047007.6,Y
1615568735.7,286047002.6,P
1615568755.6,286046998.1,N
1615568775.4,286046999.0,N
1615568795.3,286046998.8,N
1615568815.1,286047002.0,N
1615568816.0,286047002.0,N
1615568835.8,286047001.9,N
1615568855.7,286047000.3,N
1615568875.5,286046999.5,N
1615568895.3,286046997.4,N
1615568915.2,286046997.2,N
1615568935.0,286046997.2,N
1615568935.9,286046997.2,N
1615568955.8,286046995.8,N
1615568975.6,286046996.0,N
1615568995.4,286046996.3,N
1615569015.3,286046994.3,N
1615569035.1,286046992.4,N
1615569055.8,286046991.4,N
1615569075.7,286046990.1,N
1615569095.5,286046990.9,N
1615569115.3,286046988.9,N
1615569135.2,286046991.1,N
1615569155.0,286046990.9,N
1615569155.9,286046990.9,N
1615569175.8,286046989.3,N
1615569195.6,286046993.1,N
1615569215.4,286046992.6,N
1615569235.3,286046991.3,N
1615569255.1,286046986.9,N
1615569275.8,286046987.1,N
1615569295.7,286046988.2,N
1615569315.5,286046985.9,Y
1615569335.4,286046991.3,P
1615569355.2,286046988.5,P
1615569375.0,286046988.9,P
1615569375.9,286046986.3,Y
1615569395.8,286046996.5,P
1615569415.6,286046999.6,N
1615569435.5,286046997.0,N
1615569455.3,286046997.7,N
1615569475.1,286046998.0,N
1615569495.9,286046997.6,N
1615569515.7,286046997.0,N
1615569535.5,286046999.2,N
1615569555.4,286046996.8,N
1615569575.2,286046996.8,N
1615569595.0,286047000.8,N
1615569596.0,286047000.8,N
1615569615.8,286046998.2,N
1615569635.6,286047002.7,N
1615569655.5,286047000.8,N
1615569675.3,286047000.8,N
1615569695.1,286046998.6,N
1615569715.9,286047000.9,N
1615569735.7,286047001.1,N
1615569755.6,286046998.6,N
1615569775.4,286046998.4,N
1615569795.2,286046999.3,N
1615569815.1,286046999.1,N
1615569816.0,286046999.1,N
1615569835.8,286046996.9,N
1615569855.6,286046998.6,N
1615569875.5,286046999.6,N
1615569895.3,286046997.7,N
1615569915.2,286046997.2,N
1615569935.9,286046996.7,N
1615569955.7,286046997.2,N
1615569975.6,286046999.5,N
1615569995.4,286046999.1,N
1615570015.2,286046996.8,N
1615570035.1,286046997.9,N
1615570036.0,286046997.9,N
1615570055.8,286046995.1,Y
1615570075.7,286046996.6,P
1615570095.5,286046999.6,N
1615570115.3,286046999.4,N
1615570135.2,286046998.6,N
1615570155.0,286046998.7,N
1615570155.9,286046998.7,N
1615570175.7,286046998.7,N
1615570195.6,286046999.3,N
1615570215.4,286046998.7,N
1615570235.3,286047001.0,N
1615570255.1,286046998.8,N
1615570256.0,286046998.8,N
1615570275.8,286046999.5,N
1615570295.7,286046996.9,Y
1615570315.5,286046999.4,P
1615570335.3,286046999.1,P
1615570355.2,286046999.4,P
1615570375.0,286046998.2,Y
1615570375.9,286046998.2,P
1615570395.8,286046999.7,N
1615570415.6,286046999.9,N
1615570435.4,286046999.9,N
1615570455.3,286046999.9,N
1615570475.1,286046999.9,N
1615570495.8,286047000.9,N
1615570515.7,286046998.5,N
1615570535.5,286046998.5,N
1615570555.4,286047000.8,N
1615570575.2,286047002.4,N
1615570595.0,286046998.5,N
1615570595.9,286046998.5,N
1615570615.8,286047001.3,N
1615570665.6,286047002.7,E
1615570675.6,286047000.7,N
1615570695.4,286046999.1,P
1615570715.2,286046998.3,N
1615570735.1,286047000.5,N
1615570736.0,286047000.5,N
1615570755.8,286047002.5,N
1615570775.7,286047002.0,N
1615570795.5,286047002.5,N
1615570815.3,286047002.8,N
1615570835.2,286047000.0,N
1615570855.9,286047000.6,N
1615570875.7,286047002.3,N
1615570895.6,286047000.1,N
1615570915.4,286047000.2,N
1615570935.2,286047000.5,N
1615570955.1,286046998.8,N
1615570956.0,286046998.8,N
1615570975.8,286047000.9,N
1615570995.7,286046999.9,N
1615571015.5,286047004.3,Y
1615571035.3,286047004.5,P
1615571055.2,286047006.8,P
1615571075.0,286047009.0,P
1615571075.9,286047009.0,N
1615571095.8,286047009.2,N
1615571115.6,286047005.0,N
1615571135.4,286047005.2,N
1615571155.3,286047005.6,N
1615571175.1,286047003.6,N
1615571195.8,286047003.7,N
1615571215.7,286047004.3,N
1615571235.5,286047001.9,N
1615571255.4,286047004.4,N
1615571275.2,286047005.6,N
1615571295.0,286047003.6,N
1615571295.9,286047003.6,N
1615571315.8,286047002.9,N
1615571335.6,286047007.4,Y
1615571355.5,286047003.3,P
1615571375.3,286047005.6,P
1615571395.1,286047007.6,P
1615571415.9,286047007.4,Y
1615571435.7,286047001.6,P
1615571455.5,286047006.4,P
1615571475.4,286047009.8,P
1615571495.2,286682715.2,Y
1615571515.1,286047002.9,P
1615571516.0,286047002.9,N
1615571535.8,286047007.4,P
1615571555.6,286047006.7,Y
1615571575.5,286047005.6,P
1615571595.3,286047004.8,P
1615571615.2,286047006.6,P
1615571635.9,286047006.7,Y
1615571655.7,286047000.5,P
1615571675.6,286046999.0,N
1615571695.4,286046998.9,N
1615571715.2,286047000.5,N
1615571735.1,286046998.6,N
1615571736.0,286046998.6,N
1615571755.8,286047001.8,N
1615571775.7,286047001.4,N
1615571795.5,286047001.5,N
1615571815.3,286047003.6,N
1615571835.2,286047001.4,N
1615571855.9,286047001.4,N
1615571875.7,286047005.8,N
1615571895.6,286047003.2,N
1615571915.4,286047003.8,N
1615571935.3,286047007.4,Y
1615571955.1,286047006.0,P
1615571956.0,286047006.0,N
1615571975.8,286047006.9,P
1615571995.7,286047004.0,N
