# file name; noise; peak f.; mag.; duration
20210312080009773_OBSUPICE-R6_met.fits;19.0286;26504.9;61.4228;0.341333
20210312080006189_OBSUPICE-R6_snap.fits;21.9525;26497.6;25.3521;0
20210312080106264_OBSUPICE-R6_snap.fits;20.2805;26463.9;19.6581;0
20210312080206338_OBSUPICE-R6_snap.fits;22.557;26449.2;19.6726;0
20210312080306413_OBSUPICE-R6_snap.fits;23.5678;26477.1;19.8043;0
20210312080406488_OBSUPICE-R6_snap.fits;18.4804;26507.8;16.1471;0
20210312080511341_OBSUPICE-R6_met.fits;19.4649;26521;41.9608;0.170667
20210312080506562_OBSUPICE-R6_snap.fits;19.0923;26523.9;18.9301;0
20210312080606637_OBSUPICE-R6_snap.fits;20.3211;26513.7;20.7071;0
20210312080706712_OBSUPICE-R6_snap.fits;22.8895;26510.7;15.7345;0
20210312080806786_OBSUPICE-R6_snap.fits;23.3883;26537.1;18.2231;0
20210312080906861_OBSUPICE-R6_snap.fits;29.7166;26516.6;22.808;0
20210312081059842_OBSUPICE-R6_met.fits;18.3709;26512.2;43.4482;0.341333
20210312081006936_OBSUPICE-R6_snap.fits;21.3779;26455.1;19.6572;0
20210312081107010_OBSUPICE-R6_snap.fits;22.0865;26543;21.0966;0
20210312081251970_OBSUPICE-R6_met.fits;21.6154;26516.6;51.0311;0.170667
20210312081207085_OBSUPICE-R6_snap.fits;21.2268;26547.4;18.4142;0
20210312081307160_OBSUPICE-R6_snap.fits;19.0605;26490.2;17.1282;0
20210312081407234_OBSUPICE-R6_snap.fits;26.2641;26480;18.9585;0
20210312081539394_OBSUPICE-R6_met.fits;23.2438;26494.6;60.6873;0.170667
20210312081507309_OBSUPICE-R6_snap.fits;23.2118;26462.4;16.2418;0
20210312081607384_OBSUPICE-R6_snap.fits;20.2675;26452.1;17.7893;0
20210312081707458_OBSUPICE-R6_snap.fits;25.5113;26521;18.7528;0
20210312081807533_OBSUPICE-R6_snap.fits;22.3312;26488.8;18.1436;0
20210312081907608_OBSUPICE-R6_snap.fits;23.5753;26521;16.2658;0
20210312082007682_OBSUPICE-R6_snap.fits;22.6277;26502;21.9147;0
20210312082107757_OBSUPICE-R6_snap.fits;23.9691;26459.5;29.065;0
20210312082207832_OBSUPICE-R6_snap.fits;26.7962;26522.5;26.0671;0
20210312082307906_OBSUPICE-R6_snap.fits;24.1386;26506.3;26.4313;0
20210312082423170_OBSUPICE-R6_met.fits;22.2244;26499;52.2019;0.170667
20210312082407981_OBSUPICE-R6_snap.fits;23.0453;26547.4;17.4435;0
20210312082508056_OBSUPICE-R6_snap.fits;22.9682;26475.6;17.5258;0
20210312082656088_OBSUPICE-R6_met.fits;24.0552;26507.8;56.0851;0.170667
20210312082608130_OBSUPICE-R6_snap.fits;21.8882;26496.1;18.8513;0
20210312082708205_OBSUPICE-R6_snap.fits;19.3298;26503.4;21.5281;0
20210312082808280_OBSUPICE-R6_snap.fits;25.9214;26469.7;16.0197;0
20210312083003480_OBSUPICE-R6_met.fits;22.3042;26509.3;52.0685;0.341333
20210312082908354_OBSUPICE-R6_snap.fits;21.9534;26500.5;19.7135;0
20210312083008429_OBSUPICE-R6_snap.fits;21.1629;26468.3;19.3182;0
20210312083108504_OBSUPICE-R6_snap.fits;21.3199;26463.9;14.8869;0
20210312083216258_OBSUPICE-R6_met.fits;22.1109;26496.1;99.9793;0.341333
20210312083208578_OBSUPICE-R6_snap.fits;20.5126;26518.1;15.8062;0
20210312083308653_OBSUPICE-R6_snap.fits;24.2529;26526.9;19.1966;0
20210312083437741_OBSUPICE-R6_met.fits;24.0864;26510.7;58.4426;0.170667
20210312083451224_OBSUPICE-R6_met.fits;19.941;26499;135.468;0.512
20210312083408728_OBSUPICE-R6_snap.fits;25.3409;26493.2;26.731;0
20210312083508802_OBSUPICE-R6_snap.fits;20.5545;26455.1;16.7381;0
20210312083608877_OBSUPICE-R6_snap.fits;22.1457;26497.6;19.0058;0
20210312083708952_OBSUPICE-R6_snap.fits;21.8314;26491.7;17.2485;0
20210312083809026_OBSUPICE-R6_snap.fits;27.5379;26512.2;24.5511;0
20210312083909101_OBSUPICE-R6_snap.fits;26.9633;26506.3;21.6856;0
20210312084101912_OBSUPICE-R6_met.fits;18.2144;26500.5;109.118;0.341333
20210312084009176_OBSUPICE-R6_snap.fits;18.3995;26490.2;24.0651;0
20210312084109250_OBSUPICE-R6_snap.fits;17.0789;26487.3;19.4902;0
20210312084301378_OBSUPICE-R6_met.fits;16.0845;26497.6;50.2617;0.341333
20210312084209325_OBSUPICE-R6_snap.fits;16.5249;26523.9;15.3456;0
20210312084309400_OBSUPICE-R6_snap.fits;18.3989;26490.2;15.9736;0
20210312084453506_OBSUPICE-R6_met.fits;19.7345;26494.6;45.8093;0.170667
20210312084502893_OBSUPICE-R6_met.fits;17.8295;26500.5;37.189;0.341333
20210312084409474_OBSUPICE-R6_snap.fits;17.6739;26523.9;19.3044;0
20210312084512621_OBSUPICE-R6_met.fits;16.9184;26503.4;36.8755;0.170667
20210312084509549_OBSUPICE-R6_snap.fits;18.6021;26544.4;18.7171;0
20210312084609624_OBSUPICE-R6_snap.fits;18.3546;26480;12.8592;0
20210312084709698_OBSUPICE-R6_snap.fits;17.6767;26481.4;17.6494;0
20210312084809773_OBSUPICE-R6_snap.fits;13.9334;26512.2;14.3353;0
20210312084947224_OBSUPICE-R6_met.fits;19.1658;26493.2;52.4803;0.341333
20210312084909848_OBSUPICE-R6_snap.fits;16.7344;26452.1;17.2378;0
20210312085049346_OBSUPICE-R6_met.fits;14.9305;26499;30.6014;0.170667
20210312085009922_OBSUPICE-R6_snap.fits;15.3968;26504.9;14.7519;0
20210312085109997_OBSUPICE-R6_snap.fits;22.7845;26534.2;14.0201;0
20210312085210072_OBSUPICE-R6_snap.fits;24.7708;26519.5;15.8775;0
20210312085310146_OBSUPICE-R6_snap.fits;21.6478;26488.8;16.2066;0
20210312085439917_OBSUPICE-R6_met.fits;16.5933;26497.6;53.831;0.170667
20210312085410221_OBSUPICE-R6_snap.fits;23.205;26507.8;19.518;0
20210312085510296_OBSUPICE-R6_snap.fits;18.6995;26525.4;17.5738;0
20210312085610370_OBSUPICE-R6_snap.fits;22.3831;26545.9;23.2359;0
20210312085710445_OBSUPICE-R6_snap.fits;20.7024;26449.2;17.1441;0
20210312085810520_OBSUPICE-R6_snap.fits;24.4852;26487.3;22.6828;0
20210312085945410_OBSUPICE-R6_met.fits;19.1095;26506.3;90.1395;0.341333
20210312085910594_OBSUPICE-R6_snap.fits;20.2578;26455.1;17.2044;0
