# file name; noise; peak f.; mag.; duration
20210312130028589_OBSUPICE-R6_snap.fits;17.6894;26482.9;18.5915;0
20210312130128664_OBSUPICE-R6_snap.fits;17.5259;26485.8;16.4299;0
20210312130301165_OBSUPICE-R6_met.fits;15.8158;26516.6;33.4765;0.341333
20210312130228738_OBSUPICE-R6_snap.fits;18.0084;26545.9;12.0347;0
20210312130403970_OBSUPICE-R6_met.fits;15.6822;26493.2;36.9911;0.512
20210312130328813_OBSUPICE-R6_snap.fits;26.4272;26522.5;20.2923;0
20210312130509336_OBSUPICE-R6_met.fits;23.7965;26504.9;61.0188;0.341333
20210312130428888_OBSUPICE-R6_snap.fits;21.3639;26456.5;16.0463;0
20210312130528962_OBSUPICE-R6_snap.fits;14.2216;26540;15.7824;0
20210312130629037_OBSUPICE-R6_snap.fits;20.1895;26525.4;18.2464;0
20210312130729112_OBSUPICE-R6_snap.fits;24.4355;26460.9;19.0529;0
20210312130829186_OBSUPICE-R6_snap.fits;21.574;26531.2;15.2921;0
20210312130929261_OBSUPICE-R6_snap.fits;22.8454;26526.9;18.437;0
20210312131029336_OBSUPICE-R6_snap.fits;17.8024;26450.7;14.6939;0
20210312131129410_OBSUPICE-R6_snap.fits;18.0422;26459.5;16.5914;0
20210312131229485_OBSUPICE-R6_snap.fits;22.8205;26509.3;26.7244;0
20210312131329560_OBSUPICE-R6_snap.fits;27.7891;26516.6;22.787;0
20210312131429634_OBSUPICE-R6_snap.fits;17.163;26535.6;11.5729;0
20210312131529709_OBSUPICE-R6_snap.fits;19.0736;26532.7;16.4901;0
20210312131629784_OBSUPICE-R6_snap.fits;16.1675;26460.9;15.427;0
20210312131729858_OBSUPICE-R6_snap.fits;17.4373;26529.8;16.4793;0
20210312131829933_OBSUPICE-R6_snap.fits;24.1813;26512.2;18.4399;0
20210312131958168_OBSUPICE-R6_met.fits;17.573;26496.1;64.1304;0.170667
20210312131930008_OBSUPICE-R6_snap.fits;18.5864;26531.2;16.1241;0
20210312132032813_OBSUPICE-R6_met.fits;15.2424;26485.8;46.1143;0.170667
20210312132048344_OBSUPICE-R6_met.fits;23.6826;26496.1;130.508;0.341333
20210312132030082_OBSUPICE-R6_snap.fits;16.0462;26525.4;14.1896;0
20210312132130157_OBSUPICE-R6_snap.fits;16.6205;26463.9;11.0581;0
20210312132324674_OBSUPICE-R6_met.fits;25.5108;26506.3;93.5722;0.170667
20210312132230232_OBSUPICE-R6_snap.fits;14.6517;26487.3;19.6306;0
20210312132330306_OBSUPICE-R6_snap.fits;21.2501;26452.1;19.3695;0
20210312132430381_OBSUPICE-R6_snap.fits;24.1752;26526.9;18.9727;0
20210312132600493_OBSUPICE-R6_met.fits;21.8485;26488.8;50.9895;0.170667
20210312132530456_OBSUPICE-R6_snap.fits;16.5804;26472.7;11.9319;0
20210312132630530_OBSUPICE-R6_snap.fits;17.282;26460.9;16.3213;0
20210312132730605_OBSUPICE-R6_snap.fits;18.5606;26450.7;16.6966;0
20210312132830680_OBSUPICE-R6_snap.fits;18.9539;26449.2;17.9192;0
20210312133012056_OBSUPICE-R6_met.fits;23.0165;26504.9;83.3207;0.512
20210312132930754_OBSUPICE-R6_snap.fits;18.6223;26474.1;15.9293;0
20210312133030829_OBSUPICE-R6_snap.fits;26.1503;26535.6;23.9454;0
20210312133130904_OBSUPICE-R6_snap.fits;19.1411;26478.5;14.171;0
20210312133230978_OBSUPICE-R6_snap.fits;20.3779;26463.9;16.6146;0
20210312133331053_OBSUPICE-R6_snap.fits;18.2144;26499;17.4065;0
20210312133431128_OBSUPICE-R6_snap.fits;23.7764;26525.4;26.4486;0
20210312133531202_OBSUPICE-R6_snap.fits;26.884;26466.8;17.2375;0
20210312133631277_OBSUPICE-R6_snap.fits;18.3353;26459.5;12.5228;0
20210312133731352_OBSUPICE-R6_snap.fits;19.6399;26455.1;15.6851;0
20210312133831426_OBSUPICE-R6_snap.fits;15.231;26509.3;18.7438;0
20210312133946349_OBSUPICE-R6_met.fits;19.3586;26506.3;54.3403;0.170667
20210312134019970_OBSUPICE-R6_met.fits;20.9039;26503.4;42.7754;0.170667
20210312133931501_OBSUPICE-R6_snap.fits;19.2906;26544.4;22.1;0
20210312134038402_OBSUPICE-R6_met.fits;18.6135;26493.2;112.401;0.853333
20210312134051032_OBSUPICE-R6_met.fits;18.9355;26523.9;74.4226;0.341333
20210312134031576_OBSUPICE-R6_snap.fits;22.7793;26531.2;29.0392;0
20210312134131650_OBSUPICE-R6_snap.fits;18.793;26509.3;17.3001;0
20210312134231725_OBSUPICE-R6_snap.fits;17.8082;26500.5;16.0505;0
20210312134331800_OBSUPICE-R6_snap.fits;15.0503;26526.9;16.1575;0
20210312134431874_OBSUPICE-R6_snap.fits;18.9735;26506.3;17.9726;0
20210312134621442_OBSUPICE-R6_met.fits;15.9976;26488.8;35.8817;0.170667
20210312134531949_OBSUPICE-R6_snap.fits;24.9364;26518.1;20.4095;0
20210312134717080_OBSUPICE-R6_met.fits;15.7391;26494.6;53.1315;0.170667
20210312134632024_OBSUPICE-R6_snap.fits;15.7587;26488.8;16.1354;0
20210312134732098_OBSUPICE-R6_snap.fits;20.0369;26494.6;14.5923;0
20210312134832173_OBSUPICE-R6_snap.fits;16.7548;26449.2;16.1754;0
20210312134948973_OBSUPICE-R6_met.fits;18.7532;26499;47.67;0.341333
20210312135008941_OBSUPICE-R6_met.fits;18.5216;26504.9;90.3546;0.341333
20210312134932248_OBSUPICE-R6_snap.fits;21.1872;26465.3;16.5084;0
20210312135032322_OBSUPICE-R6_snap.fits;19.6977;26468.3;18.7645;0
20210312135146392_OBSUPICE-R6_met.fits;18.4643;26503.4;100.948;0.341333
20210312135132397_OBSUPICE-R6_snap.fits;23.0753;26449.2;16.6315;0
20210312135232472_OBSUPICE-R6_snap.fits;17.595;26519.5;16.1994;0
20210312135332546_OBSUPICE-R6_snap.fits;17.5034;26478.5;18.1199;0
20210312135432621_OBSUPICE-R6_snap.fits;15.4239;26543;17.2101;0
20210312135532696_OBSUPICE-R6_snap.fits;18.6884;26488.8;17.7117;0
20210312135632770_OBSUPICE-R6_snap.fits;24.2914;26493.2;12.8251;0
20210312135732845_OBSUPICE-R6_snap.fits;19.3921;26547.4;10.4573;0
20210312135832920_OBSUPICE-R6_snap.fits;20.053;26482.9;13.3995;0
20210312135932994_OBSUPICE-R6_snap.fits;17.8994;26531.2;20.5608;0
