# file name; noise; peak f.; mag.; duration
20210312160042029_OBSUPICE-R6_snap.fits;17.807;26499;18.9365;0
20210312160142104_OBSUPICE-R6_snap.fits;19.4414;26465.3;18.2942;0
20210312160242178_OBSUPICE-R6_snap.fits;20.5681;26519.5;16.607;0
20210312160342253_OBSUPICE-R6_snap.fits;24.5899;26512.2;24.1505;0
20210312160442328_OBSUPICE-R6_snap.fits;17.5156;26468.3;16.638;0
20210312160542402_OBSUPICE-R6_snap.fits;19.0412;26537.1;15.9197;0
20210312160642477_OBSUPICE-R6_snap.fits;15.7055;26534.2;13.4303;0
20210312160820098_OBSUPICE-R6_met.fits;17.8541;26504.9;60.4266;0.170667
20210312160742552_OBSUPICE-R6_snap.fits;18.6032;26528.3;15.5536;0
20210312160842626_OBSUPICE-R6_snap.fits;17.6527;26477.1;15.0841;0
20210312160942701_OBSUPICE-R6_snap.fits;25.1215;26538.6;17.3529;0
20210312161042776_OBSUPICE-R6_snap.fits;22.6989;26547.4;16.1889;0
20210312161237293_OBSUPICE-R6_met.fits;21.4569;26503.4;82.4516;0.341333
20210312161142850_OBSUPICE-R6_snap.fits;17.0988;26485.8;12.5793;0
20210312161242925_OBSUPICE-R6_snap.fits;18.3207;26522.5;12.7933;0
20210312161343000_OBSUPICE-R6_snap.fits;18.3468;26507.8;17.9164;0
20210312161443074_OBSUPICE-R6_snap.fits;27.7191;26497.6;16.1795;0
20210312161543149_OBSUPICE-R6_snap.fits;16.6435;26535.6;13.3009;0
20210312161643224_OBSUPICE-R6_snap.fits;20.032;26529.8;17.258;0
20210312161743298_OBSUPICE-R6_snap.fits;19.3488;26450.7;16.806;0
20210312161845592_OBSUPICE-R6_met.fits;22.5623;26545.9;162.545;0.512
20210312161919554_OBSUPICE-R6_met.fits;17.0205;26503.4;56.2875;0.341333
20210312161843373_OBSUPICE-R6_snap.fits;17.5992;26521;17.7292;0
20210312161943448_OBSUPICE-R6_snap.fits;18.8901;26465.3;19.9729;0
20210312162043522_OBSUPICE-R6_snap.fits;26.7737;26484.4;19.7502;0
20210312162143597_OBSUPICE-R6_snap.fits;18.4266;26497.6;16.0385;0
20210312162243672_OBSUPICE-R6_snap.fits;18.2094;26502;18.1109;0
20210312162343746_OBSUPICE-R6_snap.fits;16.3417;26523.9;15.4087;0
20210312162509250_OBSUPICE-R6_met.fits;17.7194;26512.2;72.3468;0.170667
20210312162443821_OBSUPICE-R6_snap.fits;18.2416;26469.7;15.5499;0
20210312162612056_OBSUPICE-R6_met.fits;19.01;26507.8;76.6479;0.341333
20210312162543896_OBSUPICE-R6_snap.fits;23.0072;26525.4;17.9523;0
20210312162643970_OBSUPICE-R6_snap.fits;17.8842;26510.7;15.6471;0
20210312162744045_OBSUPICE-R6_snap.fits;17.6783;26482.9;17.0161;0
20210312162844120_OBSUPICE-R6_snap.fits;15.771;26469.7;19.1784;0
20210312162944194_OBSUPICE-R6_snap.fits;20.9824;26497.6;17.6526;0
20210312163044269_OBSUPICE-R6_snap.fits;23.0294;26540;18.3369;0
20210312163145197_OBSUPICE-R6_met.fits;17.1826;26513.7;56.1709;0.512
20210312163144344_OBSUPICE-R6_snap.fits;19.661;26493.2;17.0823;0
20210312163316333_OBSUPICE-R6_met.fits;20.5161;26521;44.6149;0.341333
20210312163244418_OBSUPICE-R6_snap.fits;18.8119;26545.9;17.1601;0
20210312163344493_OBSUPICE-R6_snap.fits;16.494;26526.9;15.186;0
20210312163449517_OBSUPICE-R6_met.fits;15.6045;26496.1;46.701;0.170667
20210312163444568_OBSUPICE-R6_snap.fits;19.8825;26519.5;14.0414;0
20210312163544642_OBSUPICE-R6_snap.fits;22.5534;26519.5;18.0368;0
20210312163644717_OBSUPICE-R6_snap.fits;16.6839;26482.9;14.8977;0
20210312163827970_OBSUPICE-R6_met.fits;22.1389;26500.5;64.5276;0.341333
20210312163744792_OBSUPICE-R6_snap.fits;19.2496;26525.4;13.8714;0
20210312163928557_OBSUPICE-R6_met.fits;21.3767;26502;46.894;0.170667
20210312163844866_OBSUPICE-R6_snap.fits;20.6208;26471.2;14.6564;0
20210312163944941_OBSUPICE-R6_snap.fits;19.0365;26466.8;14.3483;0
20210312164045016_OBSUPICE-R6_snap.fits;21.8549;26504.9;15.4582;0
20210312164145090_OBSUPICE-R6_snap.fits;19.7692;26535.6;15.9657;0
20210312164338072_OBSUPICE-R6_met.fits;16.7522;26500.5;43.6545;0.170667
20210312164245165_OBSUPICE-R6_snap.fits;16.2106;26523.9;16.7215;0
20210312164345240_OBSUPICE-R6_snap.fits;17.5117;26503.4;17.0053;0
20210312164445314_OBSUPICE-R6_snap.fits;18.4268;26493.2;13.4521;0
20210312164545389_OBSUPICE-R6_snap.fits;20.8033;26463.9;15.4121;0
20210312164645464_OBSUPICE-R6_snap.fits;20.149;26460.9;19.9594;0
20210312164745538_OBSUPICE-R6_snap.fits;21.6886;26481.4;20.7278;0
20210312164845613_OBSUPICE-R6_snap.fits;16.3406;26475.6;14.4494;0
20210312164945688_OBSUPICE-R6_snap.fits;18.3825;26504.9;13.6672;0
20210312165045762_OBSUPICE-R6_snap.fits;20.8901;26512.2;12.0201;0
20210312165145837_OBSUPICE-R6_snap.fits;22.1807;26500.5;17.1809;0
20210312165317997_OBSUPICE-R6_met.fits;18.2898;26507.8;36.8284;0.170667
20210312165245912_OBSUPICE-R6_snap.fits;16.7052;26452.1;21.168;0
20210312165345986_OBSUPICE-R6_snap.fits;16.8563;26497.6;14.2927;0
20210312165501592_OBSUPICE-R6_met.fits;15.0594;26497.6;106.872;0.341333
20210312165446061_OBSUPICE-R6_snap.fits;18.491;26531.2;14.6589;0
20210312165546136_OBSUPICE-R6_snap.fits;17.3162;26449.2;19.1194;0
20210312165646210_OBSUPICE-R6_snap.fits;20.4586;26449.2;22.5153;0
20210312165803010_OBSUPICE-R6_met.fits;19.9234;26494.6;80.3798;0.170667
20210312165746285_OBSUPICE-R6_snap.fits;24.0195;26502;13.2567;0
20210312165850797_OBSUPICE-R6_met.fits;20.5468;26496.1;47.1662;0.341333
20210312165846360_OBSUPICE-R6_snap.fits;19.2402;26522.5;14.2612;0
20210312165946434_OBSUPICE-R6_snap.fits;16.3928;26534.2;12.5409;0
