# file name; noise; peak f.; mag.; duration
20210312020113176_OBSUPICE-R6_met.fits;17.0887;26529.8;46.0845;0.341333
20210312020039384_OBSUPICE-R6_snap.fits;14.7399;26491.7;14.7303;0
20210312020139458_OBSUPICE-R6_snap.fits;15.6607;26534.2;13.0407;0
20210312020239533_OBSUPICE-R6_snap.fits;18.01;26504.9;16.2905;0
20210312020339608_OBSUPICE-R6_snap.fits;17.6261;26519.5;14.3887;0
20210312020439682_OBSUPICE-R6_snap.fits;17.559;26521;18.3151;0
20210312020539757_OBSUPICE-R6_snap.fits;17.1264;26491.7;19.2025;0
20210312020639832_OBSUPICE-R6_snap.fits;17.2455;26460.9;13.4165;0
20210312020739906_OBSUPICE-R6_snap.fits;13.316;26463.9;12.9195;0
20210312020839981_OBSUPICE-R6_snap.fits;15.9543;26463.9;14.3722;0
20210312020940056_OBSUPICE-R6_snap.fits;16.1639;26532.7;12.6444;0
20210312021118360_OBSUPICE-R6_met.fits;15.928;26491.7;42.9972;0.341333
20210312021040130_OBSUPICE-R6_snap.fits;19.9889;26450.7;15.9729;0
20210312021140205_OBSUPICE-R6_snap.fits;19.3288;26529.8;20.0384;0
20210312021258882_OBSUPICE-R6_met.fits;18.009;26482.9;57.4023;0.170667
20210312021240280_OBSUPICE-R6_snap.fits;20.3251;26452.1;16.9033;0
20210312021340354_OBSUPICE-R6_snap.fits;15.4624;26487.3;18.2892;0
20210312021440429_OBSUPICE-R6_snap.fits;18.9295;26449.2;19.6832;0
20210312021540504_OBSUPICE-R6_snap.fits;17.3525;26491.7;69.2965;0
20210312021637506_OBSUPICE-R6_met.fits;15.2128;26488.8;168.983;1.70667
20210312021640578_OBSUPICE-R6_snap.fits;17.2578;26537.1;14.7335;0
20210312021740653_OBSUPICE-R6_snap.fits;17.9418;26497.6;12.2156;0
20210312021840728_OBSUPICE-R6_snap.fits;16.1015;26519.5;11.7536;0
20210312021940802_OBSUPICE-R6_snap.fits;18.8832;26490.2;9.76156;0
20210312022040877_OBSUPICE-R6_snap.fits;15.662;26537.1;16.8469;0
20210312022140952_OBSUPICE-R6_snap.fits;18.2145;26491.7;18.2355;0
20210312022241026_OBSUPICE-R6_snap.fits;17.6226;26545.9;17.617;0
20210312022341101_OBSUPICE-R6_snap.fits;15.6182;26494.6;13.9612;0
20210312022441176_OBSUPICE-R6_snap.fits;20.9714;26532.7;13.6236;0
20210312022541250_OBSUPICE-R6_snap.fits;18.6084;26496.1;17.9871;0
20210312022641325_OBSUPICE-R6_snap.fits;20.5575;26540;15.5104;0
20210312022741400_OBSUPICE-R6_snap.fits;17.4323;26468.3;19.8219;0
20210312022841474_OBSUPICE-R6_snap.fits;17.8029;26453.6;16.8741;0
20210312022941549_OBSUPICE-R6_snap.fits;17.891;26459.5;20.3558;0
20210312023108589_OBSUPICE-R6_met.fits;17.7067;26504.9;59.1805;0.170667
20210312023041624_OBSUPICE-R6_snap.fits;21.6024;26488.8;21.8812;0
20210312023141698_OBSUPICE-R6_snap.fits;20.522;26488.8;20.1102;0
20210312023302594_OBSUPICE-R6_met.fits;16.9347;26510.7;69.0758;0.170667
20210312023241773_OBSUPICE-R6_snap.fits;17.0855;26472.7;14.5565;0
20210312023341848_OBSUPICE-R6_snap.fits;21.1932;26528.3;14.9462;0
20210312023441922_OBSUPICE-R6_snap.fits;18.9207;26515.1;18.3418;0
20210312023541997_OBSUPICE-R6_snap.fits;18.5632;26516.6;13.1698;0
20210312023715181_OBSUPICE-R6_met.fits;19.4492;26497.6;60.7032;0.341333
20210312023642072_OBSUPICE-R6_snap.fits;17.7426;26507.8;14.6368;0
20210312023747096_OBSUPICE-R6_met.fits;13.8591;26488.8;51.0065;0.341333
20210312023742146_OBSUPICE-R6_snap.fits;19.927;26478.5;10.4487;0
20210312023926082_OBSUPICE-R6_met.fits;19.684;26496.1;49.6762;0.341333
20210312023842221_OBSUPICE-R6_snap.fits;19.4029;26534.2;20.2312;0
20210312023949805_OBSUPICE-R6_met.fits;20.0193;26523.9;135.89;1.70667
20210312023942296_OBSUPICE-R6_snap.fits;18.346;26523.9;16.479;0
20210312024042370_OBSUPICE-R6_snap.fits;18.9146;26490.2;20.5304;0
20210312024142445_OBSUPICE-R6_snap.fits;20.2169;26497.6;22.2626;0
20210312024242520_OBSUPICE-R6_snap.fits;22.0327;26469.7;17.9417;0
20210312024342594_OBSUPICE-R6_snap.fits;23.985;26469.7;17.7384;0
20210312024532504_OBSUPICE-R6_met.fits;16.9895;26507.8;121.005;0.170667
20210312024442669_OBSUPICE-R6_snap.fits;19.1018;26455.1;19.2904;0
20210312024542744_OBSUPICE-R6_snap.fits;18.5109;26506.3;15.1442;0
20210312024642818_OBSUPICE-R6_snap.fits;19.8958;26484.4;17.2565;0
20210312024748013_OBSUPICE-R6_met.fits;19.4761;26515.1;88.19;0.170667
20210312024742893_OBSUPICE-R6_snap.fits;16.7804;26503.4;16.8901;0
20210312024842968_OBSUPICE-R6_snap.fits;17.2703;26463.9;16.0949;0
20210312024943042_OBSUPICE-R6_snap.fits;19.4198;26456.5;13.1674;0
20210312025043117_OBSUPICE-R6_snap.fits;19.6324;26507.8;15.2664;0
20210312025232173_OBSUPICE-R6_met.fits;17.9255;26491.7;38.6693;0.170667
20210312025143192_OBSUPICE-R6_snap.fits;19.7152;26513.7;23.1169;0
20210312025243266_OBSUPICE-R6_snap.fits;18.1389;26545.9;21.7151;0
20210312025417304_OBSUPICE-R6_met.fits;16.8364;26507.8;37.4053;0.170667
20210312025431810_OBSUPICE-R6_met.fits;23.5455;26490.2;47.9083;0.170667
20210312025343341_OBSUPICE-R6_snap.fits;18.7083;26544.4;18.1693;0
20210312025443416_OBSUPICE-R6_snap.fits;17.7564;26512.2;18.9679;0
20210312025543490_OBSUPICE-R6_snap.fits;18.035;26490.2;15.0033;0
20210312025643565_OBSUPICE-R6_snap.fits;20.2357;26525.4;14.295;0
20210312025743640_OBSUPICE-R6_snap.fits;22.4885;26516.6;20.3267;0
20210312025843714_OBSUPICE-R6_snap.fits;18.8805;26478.5;18.3868;0
20210312025943789_OBSUPICE-R6_snap.fits;21.7472;26449.2;17.9785;0
