# file name; noise; peak f.; mag.; duration
20210312115956802_OBSUPICE-R6_met.fits;19.4395;26502;57.5656;0.170667
20210312120106946_OBSUPICE-R6_met.fits;18.3055;26480;61.6555;0.170667
20210312120024109_OBSUPICE-R6_snap.fits;21.6644;26504.9;16.7523;0
20210312120124184_OBSUPICE-R6_snap.fits;19.7851;26472.7;17.9172;0
20210312120251053_OBSUPICE-R6_met.fits;20.3661;26500.5;56.9767;0.170667
20210312120224258_OBSUPICE-R6_snap.fits;18.0842;26545.9;17.0358;0
20210312120334914_OBSUPICE-R6_met.fits;16.0457;26516.6;53.2733;0.341333
20210312120324333_OBSUPICE-R6_snap.fits;17.3856;26499;16.1118;0
20210312120424408_OBSUPICE-R6_snap.fits;16.2138;26521;13.8765;0
20210312120524482_OBSUPICE-R6_snap.fits;18.5232;26449.2;14.9975;0
20210312120624557_OBSUPICE-R6_snap.fits;20.3117;26522.5;13.6885;0
20210312120724632_OBSUPICE-R6_snap.fits;21.3402;26482.9;17.209;0
20210312120825218_OBSUPICE-R6_met.fits;21.172;26502;48.1502;0.170667
20210312120849794_OBSUPICE-R6_met.fits;19.7647;26502;43.1607;0.341333
20210312120824706_OBSUPICE-R6_snap.fits;18.1101;26545.9;13.887;0
20210312120933997_OBSUPICE-R6_met.fits;19.4557;26481.4;116.845;0.341333
20210312120924781_OBSUPICE-R6_snap.fits;18.9546;26469.7;17.6948;0
20210312121024856_OBSUPICE-R6_snap.fits;17.6154;26487.3;17.0838;0
20210312121124930_OBSUPICE-R6_snap.fits;19.6022;26463.9;21.6979;0
20210312121225005_OBSUPICE-R6_snap.fits;19.7011;26503.4;27.4349;0
20210312121325080_OBSUPICE-R6_met.fits;21.3049;26482.9;52.1324;0.170667
20210312121325080_OBSUPICE-R6_snap.fits;18.1584;26504.9;15.1789;0
20210312121425154_OBSUPICE-R6_snap.fits;17.8689;26450.7;15.6378;0
20210312121527277_OBSUPICE-R6_met.fits;19.848;26499;52.1787;0.170667
20210312121601752_OBSUPICE-R6_met.fits;18.9305;26509.3;96.3056;0.341333
20210312121525229_OBSUPICE-R6_snap.fits;16.0517;26523.9;17.0485;0
20210312121625304_OBSUPICE-R6_snap.fits;21.0185;26459.5;18.6456;0
20210312121754221_OBSUPICE-R6_met.fits;21.6196;26502;72.5949;0.170667
20210312121725378_OBSUPICE-R6_snap.fits;19.8167;26469.7;14.9153;0
20210312121825453_OBSUPICE-R6_snap.fits;19.8113;26480;13.659;0
20210312121927917_OBSUPICE-R6_met.fits;21.8509;26503.4;48.8756;0.170667
20210312121925528_OBSUPICE-R6_snap.fits;20.5595;26480;15.7668;0
20210312122106904_OBSUPICE-R6_met.fits;25.2056;26499;81.6026;0.341333
20210312122121240_OBSUPICE-R6_met.fits;20.5638;26507.8;44.8704;0.170667
20210312122025602_OBSUPICE-R6_snap.fits;19.0538;26490.2;16.8829;0
20210312122136770_OBSUPICE-R6_met.fits;18.0811;26510.7;123.421;0.341333
20210312122125677_OBSUPICE-R6_snap.fits;20.2429;26515.1;19.5588;0
20210312122239746_OBSUPICE-R6_met.fits;18.3296;26507.8;60.7621;0.170667
20210312122225752_OBSUPICE-R6_snap.fits;20.8933;26460.9;20.324;0
20210312122325826_OBSUPICE-R6_snap.fits;23.751;26540;16.8735;0
20210312122428120_OBSUPICE-R6_met.fits;19.0267;26506.3;42.3657;0.341333
20210312122450306_OBSUPICE-R6_met.fits;16.4958;26509.3;39.8362;0.170667
20210312122425901_OBSUPICE-R6_snap.fits;19.0533;26515.1;13.1398;0
20210312122525976_OBSUPICE-R6_snap.fits;17.2797;26500.5;21.362;0
20210312122651650_OBSUPICE-R6_met.fits;15.0148;26516.6;32.843;0.170667
20210312122626050_OBSUPICE-R6_snap.fits;17.6743;26509.3;13.6623;0
20210312122726125_OBSUPICE-R6_snap.fits;17.609;26478.5;12.7878;0
20210312122826200_OBSUPICE-R6_snap.fits;22.5737;26493.2;20.5732;0
20210312122938050_OBSUPICE-R6_met.fits;16.5579;26507.8;41.256;0.170667
20210312122926274_OBSUPICE-R6_snap.fits;19.7027;26496.1;18.7192;0
20210312123026349_OBSUPICE-R6_snap.fits;18.9185;26522.5;15.0796;0
20210312123140589_OBSUPICE-R6_met.fits;19.5028;26487.3;169.665;0.341333
20210312123126424_OBSUPICE-R6_snap.fits;19.1981;26491.7;14.2602;0
20210312123226498_OBSUPICE-R6_snap.fits;18.1922;26529.8;14.6808;0
20210312123326573_OBSUPICE-R6_snap.fits;21.1225;26471.2;20.7913;0
20210312123426648_OBSUPICE-R6_snap.fits;15.1808;26469.7;11.9622;0
20210312123532866_OBSUPICE-R6_met.fits;19.4666;26490.2;42.0211;0.170667
20210312123526722_OBSUPICE-R6_snap.fits;16.0392;26507.8;11.0819;0
20210312123626797_OBSUPICE-R6_snap.fits;16.9701;26460.9;15.7919;0
20210312123750594_OBSUPICE-R6_met.fits;21.3762;26497.6;57.7633;0.170667
20210312123726872_OBSUPICE-R6_snap.fits;18.3335;26525.4;16.6513;0
20210312123834968_OBSUPICE-R6_met.fits;14.1835;26509.3;37.0296;2.048
20210312123826946_OBSUPICE-R6_snap.fits;21.0067;26493.2;16.4689;0
20210312123927021_OBSUPICE-R6_snap.fits;27.2634;26485.8;15.7096;0
20210312124027096_OBSUPICE-R6_snap.fits;16.8228;26482.9;17.8601;0
20210312124127170_OBSUPICE-R6_snap.fits;18.3672;26460.9;17.8921;0
20210312124233730_OBSUPICE-R6_met.fits;22.5725;26506.3;91.1948;0.682667
20210312124227245_OBSUPICE-R6_snap.fits;16.4909;26522.5;19.1056;0
20210312124350872_OBSUPICE-R6_met.fits;25.6924;26513.7;96.4463;0.682667
20210312124327320_OBSUPICE-R6_snap.fits;21.3694;26507.8;13.8848;0
20210312124430808_OBSUPICE-R6_met.fits;24.4647;26503.4;54.8309;0.170667
20210312124427394_OBSUPICE-R6_snap.fits;16.463;26456.5;12.2864;0
20210312124527469_OBSUPICE-R6_snap.fits;16.5595;26507.8;16.4449;0
20210312124627544_OBSUPICE-R6_snap.fits;17.6476;26491.7;16.5567;0
20210312124727618_OBSUPICE-R6_snap.fits;19.5072;26515.1;19.0455;0
20210312124827693_OBSUPICE-R6_snap.fits;21.7069;26453.6;21.7468;0
20210312125018285_OBSUPICE-R6_met.fits;20.2565;26506.3;163.803;0.512
20210312124927768_OBSUPICE-R6_snap.fits;20.8382;26535.6;18.8001;0
20210312125119725_OBSUPICE-R6_met.fits;25.3719;26504.9;134.981;1.024
20210312125027842_OBSUPICE-R6_snap.fits;18.7513;26507.8;14.5831;0
20210312125127917_OBSUPICE-R6_snap.fits;19.9851;26458;16.0946;0
20210312125227992_OBSUPICE-R6_snap.fits;19.4434;26521;15.2342;0
20210312125328066_OBSUPICE-R6_snap.fits;22.0961;26468.3;16.9622;0
20210312125430530_OBSUPICE-R6_met.fits;18.1638;26506.3;51.2211;0.170667
20210312125428141_OBSUPICE-R6_snap.fits;20.5117;26478.5;17.0714;0
20210312125528216_OBSUPICE-R6_snap.fits;18.9688;26513.7;18.9431;0
20210312125626925_OBSUPICE-R6_met.fits;19.8791;26510.7;54.0886;0.170667
20210312125628290_OBSUPICE-R6_snap.fits;19.2515;26462.4;22.2599;0
20210312125728365_OBSUPICE-R6_snap.fits;15.6216;26477.1;25.2322;0
20210312125828440_OBSUPICE-R6_snap.fits;26.724;26452.1;23.2472;0
20210312125928514_OBSUPICE-R6_snap.fits;28.004;26465.3;19.7071;0
