#timestamp,LO_Frequency 
1427497215.6,288840997.2
1427497235.5,288840999.2
1427497255.4,288841001.0
1427497275.4,288840997.7
1427497295.3,288840998.9
1427497315.2,288841000.2
1427497335.1,288840995.8
1427497355.1,288841001.1
1427497356.0,288841001.1
1427497375.9,288841001.1
1427497395.8,288840997.2
1427497415.8,288841003.3
1427497435.7,288840998.8
1427497455.6,288841002.7
1427497475.5,288841001.6
1427497495.5,288840997.2
1427497515.4,288841004.7
1427497535.3,288840999.5
1427497555.2,288840999.8
1427497575.2,288841000.1
1427497595.1,288841000.1
1427497596.0,288841000.1
1427497615.0,288840995.6
1427497615.9,288840995.6
1427497635.9,288841008.1
1427497655.8,288840999.4
1427497675.7,288840998.0
1427497695.6,288841000.0
1427497715.6,288840997.7
1427497735.5,288840999.1
1427497755.4,288841000.5
1427497775.3,288841000.4
1427497795.3,288841000.4
1427497815.2,288841001.9
1427497835.1,288840998.7
1427497855.0,288840997.7
1427497856.0,288840997.7
1427497875.9,288841000.8
1427497895.8,288841001.3
1427497915.8,288840998.9
1427497935.7,288840998.8
1427497955.6,288841003.1
1427497975.5,288840999.9
1427497995.5,288840999.9
1427498015.4,288841000.1
1427498035.3,288841000.3
1427498055.2,288840997.7
1427498075.2,288840999.5
1427498095.1,288841001.8
1427498096.0,288841001.8
1427498115.0,288840994.0
1427498115.9,288840994.0
1427498135.9,288841007.9
1427498155.8,288840998.9
1427498175.7,288841003.5
1427498195.6,288840998.1
1427498215.6,288841000.6
1427498235.5,288841000.8
1427498255.4,288841002.1
1427498275.3,288840999.2
1427498295.3,288840999.8
1427498315.2,288840997.5
1427498335.1,288841000.2
1427498355.0,288841000.0
1427498356.0,288841000.0
1427498375.9,288840999.6
1427498395.8,288841003.0
1427498415.7,288840999.2
1427498435.6,288841001.7
1427498455.6,288841000.2
1427498475.5,288840998.6
1427498495.4,288840999.2
1427498515.3,288841003.5
1427498535.3,288840998.7
1427498555.2,288840998.0
1427498575.1,288841000.2
1427498595.0,288840999.7
1427498596.0,288840999.7
1427498615.9,288840999.7
1427498635.8,288841000.8
1427498655.7,288841001.4
1427498675.7,288840999.6
1427498695.6,288840999.9
1427498715.5,288840997.6
1427498735.4,288840999.2
1427498755.4,288841000.8
1427498775.3,288841001.9
1427498795.2,288840998.9
1427498815.1,288841003.5
1427498835.1,288840998.8
1427498836.0,288840998.8
1427498855.0,288841002.9
1427498855.9,288841002.9
1427498875.8,288840995.0
1427498895.8,288840995.6
1427498915.7,288841000.8
1427498935.6,288841001.1
1427498955.5,288841001.0
1427498975.5,288840998.9
1427498995.4,288841000.7
1427499015.3,288841001.6
1427499035.3,288840999.2
1427499055.2,288841003.0
1427499075.1,288840995.6
1427499095.1,288841000.6
1427499096.0,288841000.6
1427499115.9,288840999.3
1427499135.8,288840998.8
1427499155.8,288841003.0
1427499175.7,288840999.6
1427499195.6,288840998.9
1427499215.6,288841001.9
1427499235.5,288841000.3
1427499255.4,288840998.5
1427499275.3,288840997.6
1427499295.3,288841001.7
1427499315.2,288840999.7
1427499335.1,288840997.2
1427499355.0,288841000.8
1427499356.0,288841000.8
1427499375.9,288841000.2
1427499395.8,288840999.8
1427499415.7,288841001.6
1427499435.7,288840999.1
1427499455.6,288840997.5
1427499475.5,288841000.3
1427499495.4,288840999.6
1427499515.4,288841000.5
1427499535.3,288840998.9
1427499555.2,288841000.4
1427499575.1,288841002.9
1427499595.1,288840999.5
1427499596.0,288840999.5
1427499615.9,288841001.0
1427499635.8,288840999.5
1427499655.7,288840999.1
1427499675.7,288840999.5
1427499695.6,288840998.9
1427499715.5,288841002.3
1427499735.5,288841001.7
1427499755.4,288840999.3
1427499775.3,288841001.0
1427499795.3,288841001.5
1427499815.2,288841001.5
1427499835.1,288840999.7
1427499855.0,288840998.6
1427499856.0,288840998.6
1427499875.9,288840997.5
1427499895.8,288841001.9
1427499915.7,288840997.5
1427499935.7,288841001.0
1427499955.6,288841001.1
1427499975.5,288840999.4
1427499995.4,288841001.9
1427500015.4,288840998.0
1427500035.3,288840998.8
1427500055.2,288840999.3
1427500075.1,288841001.3
1427500095.1,288840997.2
1427500096.0,288840997.2
1427500115.9,288841004.8
1427500135.8,288840997.5
1427500155.8,288841001.7
1427500175.7,288840997.5
1427500195.6,288841002.8
1427500215.5,288840998.8
1427500235.5,288841001.1
1427500255.4,288840999.0
1427500275.3,288841001.8
1427500295.2,288841001.9
1427500315.2,288840997.5
1427500335.1,288841001.5
1427500355.0,288841000.0
1427500355.9,288841000.0
1427500375.9,288841001.8
1427500395.8,288840997.3
1427500415.7,288841001.3
1427500435.6,288840997.7
1427500455.6,288841001.0
1427500475.5,288840999.2
1427500495.4,288841001.6
1427500515.3,288840999.4
1427500535.3,288841001.6
1427500555.2,288841001.0
1427500575.1,288841000.0
1427500595.1,288840997.8
1427500596.0,288840997.8
1427500615.0,288841001.2
1427500615.9,288841001.2
1427500635.8,288840997.5
1427500655.8,288841003.3
1427500675.7,288840997.7
1427500695.6,288840998.8
1427500715.5,288841003.2
1427500735.5,288840997.2
1427500755.4,288841002.2
1427500775.3,288840998.8
1427500795.2,288841001.4
