# file name; noise; peak f.; mag.; duration
20200610100019761_OBSUPICE-R6_snap.fits;28.0845;26460.9;22.9335;0
20200610100119836_OBSUPICE-R6_snap.fits;29.0736;26522.5;25.9689;0
20200610100219910_OBSUPICE-R6_snap.fits;28.4107;26493.2;23.5271;0
20200610100347292_OBSUPICE-R6_met.fits;19.7853;26466.8;49.3551;0.170667
20200610100319985_OBSUPICE-R6_snap.fits;26.7006;26510.7;21.0697;0
20200610100422790_OBSUPICE-R6_met.fits;28.793;26515.1;59.2888;2.21867
20200610100420060_OBSUPICE-R6_snap.fits;23.3221;26493.2;30.4188;0
20200610100559900_OBSUPICE-R6_met.fits;26.1407;26481.4;62.6582;0.512
20200610100520134_OBSUPICE-R6_snap.fits;22.5459;26547.4;27.166;0
20200610100620209_OBSUPICE-R6_snap.fits;34.2084;26478.5;38.0571;0
20200610100751345_OBSUPICE-R6_met.fits;27.8894;26471.2;136.268;0.170667
20200610100720284_OBSUPICE-R6_snap.fits;22.5717;26543;33.0267;0
20200610100915825_OBSUPICE-R6_met.fits;29.4699;26519.5;65.3596;0.341333
20200610100820358_OBSUPICE-R6_snap.fits;32.5154;26493.2;32.4193;0
20200610100920433_OBSUPICE-R6_snap.fits;26.7347;26502;25.0568;0
20200610101020508_OBSUPICE-R6_snap.fits;29.6265;26528.3;22.5411;0
20200610101120582_OBSUPICE-R6_snap.fits;29.6283;26487.3;18.3155;0
20200610101245062_OBSUPICE-R6_met.fits;31.9958;26475.6;93.3318;0.170667
20200610101258886_OBSUPICE-R6_met.fits;27.8992;26462.4;61.5802;0.512
20200610101220657_OBSUPICE-R6_snap.fits;30.5065;26494.6;24.8982;0
20200610101320732_OBSUPICE-R6_snap.fits;34.3763;26531.2;25.2207;0
20200610101513372_OBSUPICE-R6_met.fits;27.4728;26488.8;76.2706;0.341333
20200610101420806_OBSUPICE-R6_snap.fits;29.0817;26538.6;27.1884;0
20200610101520881_OBSUPICE-R6_snap.fits;24.2881;26490.2;22.1622;0
20200610101620956_OBSUPICE-R6_snap.fits;25.023;26500.5;24.4577;0
20200610101721030_OBSUPICE-R6_snap.fits;30.08;26515.1;27.8766;0
20200610101841414_OBSUPICE-R6_met.fits;27.9943;26494.6;72.3846;1.024
20200610101821105_OBSUPICE-R6_snap.fits;30.1796;26497.6;28.0497;0
20200610101931932_OBSUPICE-R6_met.fits;29.2297;26516.6;59.1258;0.341333
20200610102008796_OBSUPICE-R6_met.fits;33.483;26515.1;75.2203;1.36533
20200610101921180_OBSUPICE-R6_snap.fits;29.9918;26547.4;29.2257;0
20200610102021254_OBSUPICE-R6_snap.fits;28.0055;26490.2;24.7139;0
20200610102130374_OBSUPICE-R6_met.fits;33.3955;26485.8;124.495;0.341333
20200610102121329_OBSUPICE-R6_snap.fits;33.6329;26544.4;25.6141;0
20200610102221404_OBSUPICE-R6_snap.fits;35.2253;26455.1;31.6271;0
20200610102321478_OBSUPICE-R6_snap.fits;30.4413;26484.4;25.8306;0
20200610102421553_OBSUPICE-R6_snap.fits;32.6499;26502;25.3905;0
20200610102521628_OBSUPICE-R6_snap.fits;26.2408;26529.8;82.2324;0
20200610102619825_OBSUPICE-R6_met.fits;31.5095;26529.8;84.277;0.341333
20200610102621702_OBSUPICE-R6_snap.fits;29.5205;26484.4;30.2775;0
20200610102721777_OBSUPICE-R6_snap.fits;27.9973;26482.9;28.2472;0
20200610102821852_OBSUPICE-R6_snap.fits;31.8954;26488.8;21.386;0
20200610102931825_OBSUPICE-R6_met.fits;34.2474;26509.3;85.6068;1.024
20200610102921926_OBSUPICE-R6_snap.fits;27.2576;26471.2;28.7892;0
20200610103024732_OBSUPICE-R6_met.fits;28.1408;26493.2;56.4944;0.341333
20200610103022001_OBSUPICE-R6_snap.fits;26.0203;26506.3;23.5983;0
20200610103128732_OBSUPICE-R6_met.fits;24.6011;26491.7;52.9415;0.170667
20200610103122076_OBSUPICE-R6_snap.fits;32.4489;26528.3;23.4365;0
20200610103222150_OBSUPICE-R6_snap.fits;30.8732;26523.9;21.5865;0
20200610103331100_OBSUPICE-R6_met.fits;26.1936;26484.4;59.2503;0.170667
20200610103351750_OBSUPICE-R6_met.fits;28.1853;26497.6;57.105;0.341333
20200610103415814_OBSUPICE-R6_met.fits;21.4079;26490.2;47.9337;0.170667
20200610103322225_OBSUPICE-R6_snap.fits;29.5076;26500.5;18.8396;0
20200610103508209_OBSUPICE-R6_met.fits;28.766;26518.1;94.9477;3.24267
20200610103422300_OBSUPICE-R6_snap.fits;22.2718;26463.9;24.4146;0
20200610103521692_OBSUPICE-R6_met.fits;25.8379;26507.8;59.6709;0.170667
20200610103535516_OBSUPICE-R6_met.fits;30.1962;26512.2;73.48;0.170667
20200610103545926_OBSUPICE-R6_met.fits;28.0657;26502;57.3394;1.36533
20200610103522374_OBSUPICE-R6_snap.fits;25.0751;26460.9;22.1347;0
20200610103622449_OBSUPICE-R6_snap.fits;25.7215;26469.7;27.7727;0
20200610103722524_OBSUPICE-R6_snap.fits;29.1064;26510.7;25.9855;0
20200610103822598_OBSUPICE-R6_snap.fits;27.6823;26488.8;23.157;0
20200610103922673_OBSUPICE-R6_snap.fits;31.4054;26506.3;25.4178;0
20200610104045446_OBSUPICE-R6_met.fits;30.0076;26515.1;88.0507;0.682667
20200610104106438_OBSUPICE-R6_met.fits;28.1616;26477.1;89.3822;0.170667
20200610104022748_OBSUPICE-R6_snap.fits;26.7031;26510.7;21.1424;0
20200610104216241_OBSUPICE-R6_met.fits;28.0262;26482.9;57.5027;0.512
20200610104122822_OBSUPICE-R6_snap.fits;24.6837;26481.4;19.8879;0
20200610104229382_OBSUPICE-R6_met.fits;27.2564;26504.9;55.5442;0.170667
20200610104222897_OBSUPICE-R6_snap.fits;24.7191;26450.7;27.574;0
20200610104327580_OBSUPICE-R6_met.fits;27.6756;26496.1;56.2931;0.170667
20200610104322972_OBSUPICE-R6_snap.fits;32.6258;26523.9;33.6449;0
20200610104447793_OBSUPICE-R6_met.fits;35.2968;26503.4;85.7598;0.170667
20200610104423046_OBSUPICE-R6_snap.fits;33.8621;26532.7;23.4822;0
20200610104523121_OBSUPICE-R6_snap.fits;27.6931;26544.4;29.3303;0
20200610104623196_OBSUPICE-R6_snap.fits;29.0665;26494.6;26.8229;0
20200610104723270_OBSUPICE-R6_snap.fits;30.2922;26518.1;25.5406;0
20200610104823345_OBSUPICE-R6_snap.fits;32.6201;26528.3;23.4257;0
20200610104928028_OBSUPICE-R6_met.fits;29.8902;26490.2;78.3971;0.512
20200610104951921_OBSUPICE-R6_met.fits;36.4112;26506.3;89.3786;0.512
20200610104923420_OBSUPICE-R6_snap.fits;31.9857;26475.6;24.8657;0
20200610105022641_OBSUPICE-R6_met.fits;33.6772;26513.7;80.3724;0.170667
20200610105023494_OBSUPICE-R6_snap.fits;34.1826;26545.9;31.5142;0
20200610105207089_OBSUPICE-R6_met.fits;29.3095;26496.1;99.4227;1.024
20200610105210673_OBSUPICE-R6_met.fits;31.885;26496.1;188.61;0.512
20200610105123569_OBSUPICE-R6_snap.fits;28.3554;26545.9;21.8258;0
20200610105249073_OBSUPICE-R6_met.fits;33.8501;26531.2;70.2503;0.170667
20200610105223644_OBSUPICE-R6_snap.fits;27.8139;26493.2;21.385;0
20200610105333958_OBSUPICE-R6_met.fits;31.846;26484.4;232.868;0.341333
20200610105337030_OBSUPICE-R6_met.fits;31.015;26529.8;62.2495;0.170667
20200610105341980_OBSUPICE-R6_met.fits;24.2864;26521;64.1463;0.170667
20200610105323718_OBSUPICE-R6_snap.fits;27.3706;26503.4;25.1136;0
20200610105423793_OBSUPICE-R6_snap.fits;34.4052;26541.5;39.6287;0
20200610105523868_OBSUPICE-R6_snap.fits;26.3494;26512.2;31.7965;0
20200610105623942_OBSUPICE-R6_snap.fits;30.3075;26485.8;33.1049;0
20200610105724017_OBSUPICE-R6_snap.fits;28.4063;26543;20.1772;0
20200610105846620_OBSUPICE-R6_met.fits;25.3595;26506.3;119.887;0.512
20200610105824092_OBSUPICE-R6_snap.fits;29.0956;26522.5;28.0747;0
20200610105924166_OBSUPICE-R6_snap.fits;24.4708;26490.2;23.8428;0
