# file name; noise; peak f.; mag.; duration
20200610060001841_OBSUPICE-R6_snap.fits;28.321;26499;22.3188;0
20200610060101916_OBSUPICE-R6_snap.fits;35.1365;26449.2;26.9716;0
20200610060201990_OBSUPICE-R6_snap.fits;34.7201;26519.5;27.6488;0
20200610060349510_OBSUPICE-R6_met.fits;28.9349;26504.9;127.235;0.170667
20200610060302065_OBSUPICE-R6_snap.fits;27.8593;26484.4;24.5646;0
20200610060402140_OBSUPICE-R6_snap.fits;26.4333;26494.6;19.6896;0
20200610060527644_OBSUPICE-R6_met.fits;26.2791;26522.5;69.3232;0.682667
20200610060502214_OBSUPICE-R6_snap.fits;25.3224;26537.1;24.9625;0
20200610060612017_OBSUPICE-R6_met.fits;25.9096;26480;170.548;0.170667
20200610060602289_OBSUPICE-R6_snap.fits;25.3987;26465.3;30.4215;0
20200610060752198_OBSUPICE-R6_met.fits;29.0906;26506.3;59.9202;0.341333
20200610060702364_OBSUPICE-R6_snap.fits;27.477;26532.7;24.6798;0
20200610060815068_OBSUPICE-R6_met.fits;25.7972;26472.7;57.2716;0.170667
20200610060802438_OBSUPICE-R6_snap.fits;26.7874;26526.9;21.4203;0
20200610060932038_OBSUPICE-R6_met.fits;30.1837;26518.1;70.2873;0.170667
20200610060934769_OBSUPICE-R6_met.fits;23.0244;26512.2;58.4896;1.536
20200610060944838_OBSUPICE-R6_met.fits;21.5115;26499;45.8161;0.170667
20200610060902513_OBSUPICE-R6_snap.fits;27.1611;26540;25.5177;0
20200610061002588_OBSUPICE-R6_snap.fits;30.1596;26459.5;21.9437;0
20200610061102662_OBSUPICE-R6_snap.fits;19.8915;26502;26.9164;0
20200610061218780_OBSUPICE-R6_met.fits;27.5389;26487.3;57.8342;0.341333
20200610061202737_OBSUPICE-R6_snap.fits;29.9598;26478.5;28.9802;0
20200610061302812_OBSUPICE-R6_snap.fits;31.8963;26458;28.1856;0
20200610061402886_OBSUPICE-R6_snap.fits;28.5308;26482.9;25.2479;0
20200610061502961_OBSUPICE-R6_snap.fits;29.0065;26493.2;23.2403;0
20200610061618225_OBSUPICE-R6_met.fits;30.2734;26502;61.4;0.341333
20200610061636998_OBSUPICE-R6_met.fits;28.7613;26481.4;65.9782;0.341333
20200610061603036_OBSUPICE-R6_snap.fits;23.3302;26523.9;20.1826;0
20200610061753286_OBSUPICE-R6_met.fits;23.7819;26512.2;58.417;1.024
20200610061703110_OBSUPICE-R6_snap.fits;29.7222;26516.6;24.3925;0
20200610061803185_OBSUPICE-R6_snap.fits;32.799;26482.9;22.4521;0
20200610061903260_OBSUPICE-R6_snap.fits;28.2593;26480;21.5675;0
20200610062003334_OBSUPICE-R6_snap.fits;27.7397;26466.8;22.6369;0
20200610062103409_OBSUPICE-R6_snap.fits;29.8766;26529.8;29.9193;0
20200610062239153_OBSUPICE-R6_met.fits;27.8688;26488.8;59.0785;0.512
20200610062203484_OBSUPICE-R6_snap.fits;25.3434;26466.8;22.9525;0
20200610062307825_OBSUPICE-R6_met.fits;24.7986;26512.2;50.6113;0.512
20200610062345201_OBSUPICE-R6_met.fits;24.1617;26488.8;67.7261;0.853333
20200610062303558_OBSUPICE-R6_snap.fits;34.139;26493.2;29.6497;0
20200610062444081_OBSUPICE-R6_met.fits;32.0277;26509.3;210.961;0.341333
20200610062403633_OBSUPICE-R6_snap.fits;24.3074;26519.5;24.9958;0
20200610062535281_OBSUPICE-R6_met.fits;30.6697;26513.7;103.295;1.36533
20200610062542108_OBSUPICE-R6_met.fits;23.4711;26521;70.0329;0.341333
20200610062600198_OBSUPICE-R6_met.fits;27.9681;26504.9;65.4822;0.170667
20200610062503708_OBSUPICE-R6_snap.fits;26.3094;26468.3;23.2011;0
20200610062603782_OBSUPICE-R6_snap.fits;30.6401;26472.7;24.0812;0
20200610062717852_OBSUPICE-R6_met.fits;24.6936;26507.8;55.2788;2.38933
20200610062737308_OBSUPICE-R6_met.fits;28.3141;26525.4;130.971;0.170667
20200610062748401_OBSUPICE-R6_met.fits;24.8676;26512.2;50.9561;0.170667
20200610062703857_OBSUPICE-R6_snap.fits;24.3073;26460.9;23.8525;0
20200610062806150_OBSUPICE-R6_met.fits;23.9247;26516.6;56.4309;0.170667
20200610062859569_OBSUPICE-R6_met.fits;25.2928;26507.8;61.1439;0.170667
20200610062803932_OBSUPICE-R6_snap.fits;25.322;26532.7;26.5765;0
20200610062949233_OBSUPICE-R6_met.fits;28.3369;26491.7;582.018;0.341333
20200610062904006_OBSUPICE-R6_snap.fits;28.2071;26537.1;24.671;0
20200610063032241_OBSUPICE-R6_met.fits;26.0338;26499;102.812;1.024
20200610063004081_OBSUPICE-R6_snap.fits;21.1525;26455.1;21.5935;0
20200610063104156_OBSUPICE-R6_snap.fits;23.8493;26504.9;23.962;0
20200610063249286_OBSUPICE-R6_met.fits;24.1042;26519.5;59.4698;0.170667
20200610063204230_OBSUPICE-R6_snap.fits;27.4973;26513.7;21.4335;0
20200610063309766_OBSUPICE-R6_met.fits;24.9472;26499;80.739;0.170667
20200610063400113_OBSUPICE-R6_met.fits;32.5249;26509.3;99.9364;0.512
20200610063304305_OBSUPICE-R6_snap.fits;35.1347;26540;23.6529;0
20200610063451654_OBSUPICE-R6_met.fits;30.6578;26503.4;68.0259;0.170667
20200610063404380_OBSUPICE-R6_snap.fits;25.9803;26487.3;25.3301;0
20200610063538588_OBSUPICE-R6_met.fits;28.849;26506.3;68.5726;0.170667
20200610063504454_OBSUPICE-R6_snap.fits;31.6909;26458;25.297;0
20200610063604529_OBSUPICE-R6_snap.fits;35.3512;26484.4;23.3168;0
20200610063734812_OBSUPICE-R6_met.fits;23.622;26463.9;86.8919;1.87733
20200610063704604_OBSUPICE-R6_snap.fits;28.5471;26547.4;29.8285;0
20200610063804678_OBSUPICE-R6_snap.fits;28.9971;26513.7;31.6017;0
20200610063931548_OBSUPICE-R6_met.fits;28.3504;26528.3;90.7001;1.19467
20200610063904753_OBSUPICE-R6_snap.fits;25.5241;26545.9;18.0676;0
20200610064022918_OBSUPICE-R6_met.fits;27.2454;26499;86.7301;0.170667
20200610064004828_OBSUPICE-R6_snap.fits;26.1332;26481.4;26.7704;0
20200610064136134_OBSUPICE-R6_met.fits;30.1348;26510.7;65.7021;1.024
20200610064104902_OBSUPICE-R6_snap.fits;29.5231;26500.5;26.1617;0
20200610064204977_OBSUPICE-R6_snap.fits;26.5403;26455.1;23.9208;0
20200610064305052_OBSUPICE-R6_snap.fits;23.9782;26513.7;98.1863;0
20200610064403078_OBSUPICE-R6_met.fits;25.6859;26516.6;130.677;0.682667
20200610064453766_OBSUPICE-R6_met.fits;28.3157;26534.2;258.418;3.072
20200610064405126_OBSUPICE-R6_snap.fits;28.598;26521;19.0696;0
20200610064521756_OBSUPICE-R6_met.fits;25.5538;26518.1;62.203;0.341333
20200610064556230_OBSUPICE-R6_met.fits;22.868;26512.2;49.8394;0.170667
20200610064505201_OBSUPICE-R6_snap.fits;29.7037;26544.4;21.069;0
20200610064611078_OBSUPICE-R6_met.fits;20.6028;26503.4;63.3179;0.170667
20200610064630876_OBSUPICE-R6_met.fits;23.9252;26496.1;69.5318;0.170667
20200610064605276_OBSUPICE-R6_snap.fits;27.9135;26523.9;22.9148;0
20200610064705350_OBSUPICE-R6_snap.fits;24.7109;26506.3;20.1857;0
20200610064853724_OBSUPICE-R6_met.fits;30.8473;26502;77.5393;0.170667
20200610064805425_OBSUPICE-R6_snap.fits;26.2022;26504.9;19.5025;0
20200610064905500_OBSUPICE-R6_snap.fits;28.9973;26459.5;23.824;0
20200610065005574_OBSUPICE-R6_snap.fits;34.1369;26547.4;23.7479;0
20200610065105649_OBSUPICE-R6_snap.fits;25.4852;26490.2;26.5766;0
20200610065205724_OBSUPICE-R6_snap.fits;25.1205;26490.2;19.1276;0
20200610065313820_OBSUPICE-R6_met.fits;21.1773;26509.3;62.2241;0.682667
20200610065305798_OBSUPICE-R6_snap.fits;24.7914;26481.4;28.3988;0
20200610065414065_OBSUPICE-R6_met.fits;24.5189;26512.2;52.5373;0.170667
20200610065405873_OBSUPICE-R6_snap.fits;25.9314;26543;21.6769;0
20200610065505948_OBSUPICE-R6_snap.fits;24.7945;26474.1;21.4806;0
20200610065606022_OBSUPICE-R6_snap.fits;24.6072;26522.5;25.7579;0
20200610065714118_OBSUPICE-R6_met.fits;28.8493;26499;78.4052;0.341333
20200610065755078_OBSUPICE-R6_met.fits;22.8834;26544.4;54.8176;1.536
20200610065706097_OBSUPICE-R6_snap.fits;23.6355;26523.9;17.5689;0
20200610065806172_OBSUPICE-R6_snap.fits;21.5609;26526.9;20.7539;0
20200610065906246_OBSUPICE-R6_snap.fits;28.8373;26449.2;24.9432;0
