# file name; noise; peak f.; mag.; duration
20200610080010801_OBSUPICE-R6_snap.fits;32.0659;26531.2;30.8977;0
20200610080110876_OBSUPICE-R6_snap.fits;30.9099;26491.7;28.1214;0
20200610080239964_OBSUPICE-R6_met.fits;29.5332;26513.7;72.3395;0.170667
20200610080210950_OBSUPICE-R6_snap.fits;37.3952;26490.2;19.0101;0
20200610080401713_OBSUPICE-R6_met.fits;32.9931;26519.5;127.891;0.682667
20200610080311025_OBSUPICE-R6_snap.fits;31.0773;26528.3;37.5774;0
20200610080420657_OBSUPICE-R6_met.fits;22.5047;26516.6;62.029;0.170667
20200610080411100_OBSUPICE-R6_snap.fits;28.948;26507.8;27.7543;0
20200610080605958_OBSUPICE-R6_met.fits;25.0938;26502;57.8441;0.341333
20200610080511174_OBSUPICE-R6_snap.fits;29.2001;26491.7;23.9655;0
20200610080611249_OBSUPICE-R6_snap.fits;29.2294;26477.1;30.5364;0
20200610080803548_OBSUPICE-R6_met.fits;29.0727;26478.5;138.754;0.341333
20200610080711324_OBSUPICE-R6_snap.fits;25.8933;26504.9;26.4903;0
20200610080818908_OBSUPICE-R6_met.fits;29.4439;26509.3;92.014;0.341333
20200610080838364_OBSUPICE-R6_met.fits;28.9756;26481.4;62.4026;0.170667
20200610080811398_OBSUPICE-R6_snap.fits;31.9715;26500.5;22.9113;0
20200610080911473_OBSUPICE-R6_snap.fits;31.8506;26468.3;27.1223;0
20200610081011548_OBSUPICE-R6_snap.fits;27.766;26496.1;26.5656;0
20200610081111622_OBSUPICE-R6_snap.fits;25.3821;26521;28.2636;0
20200610081223132_OBSUPICE-R6_met.fits;29.1085;26499;72.0832;0.170667
20200610081211697_OBSUPICE-R6_snap.fits;26.8957;26547.4;26.561;0
20200610081351537_OBSUPICE-R6_met.fits;28.3268;26523.9;72.3253;0.170667
20200610081311772_OBSUPICE-R6_snap.fits;26.554;26478.5;20.3918;0
20200610081419868_OBSUPICE-R6_met.fits;25.2979;26491.7;102.36;0.170667
20200610081456732_OBSUPICE-R6_met.fits;26.8385;26506.3;76.3821;0.170667
20200610081411846_OBSUPICE-R6_snap.fits;29.9352;26545.9;24.7051;0
20200610081511921_OBSUPICE-R6_snap.fits;24.0703;26462.4;21.711;0
20200610081611996_OBSUPICE-R6_snap.fits;27.559;26529.8;30.1892;0
20200610081712070_OBSUPICE-R6_snap.fits;27.8207;26462.4;21.8961;0
20200610081812145_OBSUPICE-R6_snap.fits;31.5424;26518.1;26.418;0
20200610081946694_OBSUPICE-R6_met.fits;26.79;26513.7;115.418;0.341333
20200610081951985_OBSUPICE-R6_met.fits;40.74;26534.2;141.207;0.170667
20200610081912220_OBSUPICE-R6_snap.fits;32.4853;26528.3;22.505;0
20200610082040625_OBSUPICE-R6_met.fits;29.1258;26491.7;145.465;0.341333
20200610082012294_OBSUPICE-R6_snap.fits;33.126;26463.9;24.8382;0
20200610082112369_OBSUPICE-R6_snap.fits;25.2504;26469.7;19.6905;0
20200610082258865_OBSUPICE-R6_met.fits;24.5115;26503.4;50.0123;0.170667
20200610082212444_OBSUPICE-R6_snap.fits;27.5599;26500.5;27.9644;0
20200610082312518_OBSUPICE-R6_snap.fits;22.7295;26518.1;26.709;0
20200610082412593_OBSUPICE-R6_snap.fits;24.4349;26547.4;24.1114;0
20200610082527004_OBSUPICE-R6_met.fits;24.1518;26493.2;57.6678;0.341333
20200610082512668_OBSUPICE-R6_snap.fits;21.885;26507.8;24.943;0
20200610082708209_OBSUPICE-R6_met.fits;34.0653;26523.9;122.802;0.170667
20200610082612742_OBSUPICE-R6_snap.fits;30.4642;26547.4;26.3523;0
20200610082712817_OBSUPICE-R6_snap.fits;30.6973;26480;31.078;0
20200610082831665_OBSUPICE-R6_met.fits;34.1757;26490.2;70.6257;0.170667
20200610082812892_OBSUPICE-R6_snap.fits;29.2034;26528.3;27.5005;0
20200610082912966_OBSUPICE-R6_snap.fits;32.96;26529.8;25.8793;0
20200610083014236_OBSUPICE-R6_met.fits;30.0967;26499;67.038;0.341333
20200610083030620_OBSUPICE-R6_met.fits;33.0328;26535.6;79.4193;1.87733
20200610083035057_OBSUPICE-R6_met.fits;32.6813;26543;68.5703;2.90133
20200610083048881_OBSUPICE-R6_met.fits;31.4301;26515.1;94.6833;0.512
20200610083013041_OBSUPICE-R6_snap.fits;32.3562;26482.9;26.2866;0
20200610083135132_OBSUPICE-R6_met.fits;28.1577;26468.3;57.6734;0.170667
20200610083113116_OBSUPICE-R6_snap.fits;34.1813;26545.9;26.1786;0
20200610083213190_OBSUPICE-R6_snap.fits;37.5992;26544.4;31.0773;0
20200610083312753_OBSUPICE-R6_met.fits;39.5197;26512.2;86.199;0.853333
20200610083329649_OBSUPICE-R6_met.fits;24.3043;26477.1;122.467;0.853333
20200610083348934_OBSUPICE-R6_met.fits;28.2187;26518.1;65.2367;0.853333
20200610083313265_OBSUPICE-R6_snap.fits;24.8121;26525.4;25.8064;0
20200610083413340_OBSUPICE-R6_snap.fits;29.6122;26537.1;31.9106;0
20200610083513414_OBSUPICE-R6_snap.fits;35.3939;26534.2;23.0876;0
20200610083644550_OBSUPICE-R6_met.fits;32.4877;26516.6;184.878;0.341333
20200610083613489_OBSUPICE-R6_snap.fits;34.9736;26494.6;29.5343;0
20200610083713564_OBSUPICE-R6_snap.fits;29.6005;26487.3;27.0973;0
20200610083903473_OBSUPICE-R6_met.fits;27.9937;26537.1;160.871;0.170667
20200610083813638_OBSUPICE-R6_snap.fits;33.8499;26500.5;26.6321;0
20200610083942556_OBSUPICE-R6_met.fits;27.7457;26490.2;59.0476;0.170667
20200610083913713_OBSUPICE-R6_snap.fits;27.0674;26490.2;27.4981;0
20200610084013788_OBSUPICE-R6_snap.fits;27.9885;26478.5;35.2698;0
20200610084113862_OBSUPICE-R6_snap.fits;32.4451;26452.1;24.3449;0
20200610084213937_OBSUPICE-R6_snap.fits;25.4428;26537.1;23.4231;0
20200610084345926_OBSUPICE-R6_met.fits;27.6036;26537.1;126.608;0.853333
20200610084359580_OBSUPICE-R6_met.fits;30.9318;26525.4;128.56;0.512
20200610084314012_OBSUPICE-R6_snap.fits;22.8957;26526.9;18.8962;0
20200610084439686_OBSUPICE-R6_met.fits;33.235;26503.4;78.2341;0.341333
20200610084414086_OBSUPICE-R6_snap.fits;35.2212;26468.3;28.0261;0
20200610084535665_OBSUPICE-R6_met.fits;26.8486;26477.1;97.9693;0.341333
20200610084514161_OBSUPICE-R6_snap.fits;27.7159;26545.9;24.7704;0
20200610084614236_OBSUPICE-R6_snap.fits;39.0013;26534.2;32.7469;0
20200610084713798_OBSUPICE-R6_met.fits;31.5872;26529.8;86.4917;0.341333
20200610084805510_OBSUPICE-R6_met.fits;34.2098;26513.7;77.346;2.56
20200610084714310_OBSUPICE-R6_snap.fits;33.3996;26547.4;31.3251;0
20200610084908998_OBSUPICE-R6_met.fits;36.5419;26487.3;106.947;0.170667
20200610084814385_OBSUPICE-R6_snap.fits;29.7245;26496.1;25.7633;0
20200610084932209_OBSUPICE-R6_met.fits;27.4307;26512.2;121.554;1.36533
20200610084914460_OBSUPICE-R6_snap.fits;28.1516;26474.1;19.0217;0
20200610085014534_OBSUPICE-R6_snap.fits;31.2377;26513.7;35.2285;0
20200610085114609_OBSUPICE-R6_snap.fits;27.1201;26541.5;27.0043;0
20200610085214684_OBSUPICE-R6_snap.fits;34.8279;26525.4;28.0207;0
20200610085314758_OBSUPICE-R6_snap.fits;30.2781;26547.4;26.7852;0
20200610085414833_OBSUPICE-R6_snap.fits;31.8176;26522.5;31.9555;0
20200610085514908_OBSUPICE-R6_snap.fits;35.0738;26472.7;27.5168;0
20200610085656625_OBSUPICE-R6_met.fits;28.4103;26455.1;80.255;0.170667
20200610085614982_OBSUPICE-R6_snap.fits;34.2648;26455.1;36.1561;0
20200610085715057_OBSUPICE-R6_snap.fits;26.3285;26515.1;19.8565;0
20200610085815132_OBSUPICE-R6_snap.fits;26.9787;26540;25.0565;0
20200610085915206_OBSUPICE-R6_snap.fits;28.6308;26502;19.9859;0
