# file name; noise; peak f.; mag.; duration
20200610005939612_OBSUPICE-R6_met.fits;24.0285;26496.1;83.0304;0.341333
20200610010046001_OBSUPICE-R6_met.fits;21.4492;26504.9;44.9119;0.170667
20200610010039516_OBSUPICE-R6_snap.fits;21.0625;26477.1;24.2537;0
20200610010139590_OBSUPICE-R6_snap.fits;23.8433;26450.7;19.9356;0
20200610010300486_OBSUPICE-R6_met.fits;30.1189;26485.8;95.0235;0.682667
20200610010239665_OBSUPICE-R6_snap.fits;25.6363;26493.2;18.6985;0
20200610010339740_OBSUPICE-R6_snap.fits;22.7956;26512.2;17.8707;0
20200610010510193_OBSUPICE-R6_met.fits;23.8835;26482.9;128.064;0.170667
20200610010439814_OBSUPICE-R6_snap.fits;27.2142;26465.3;25.886;0
20200610010539889_OBSUPICE-R6_snap.fits;22.5075;26540;18.4929;0
20200610010650886_OBSUPICE-R6_met.fits;23.5729;26503.4;52.4843;0.170667
20200610010639964_OBSUPICE-R6_snap.fits;18.9128;26535.6;19.6453;0
20200610010752497_OBSUPICE-R6_met.fits;23.1921;26497.6;137.887;0.853333
20200610010740038_OBSUPICE-R6_snap.fits;22.8855;26496.1;19.5239;0
20200610010840113_OBSUPICE-R6_snap.fits;24.0097;26502;20.6184;0
20200610010940188_OBSUPICE-R6_snap.fits;19.7429;26547.4;19.1567;0
20200610011047942_OBSUPICE-R6_met.fits;23.6373;26522.5;171.453;0.853333
20200610011114054_OBSUPICE-R6_met.fits;21.4956;26478.5;85.4516;0.170667
20200610011040262_OBSUPICE-R6_snap.fits;25.4253;26455.1;20.8029;0
20200610011140337_OBSUPICE-R6_snap.fits;21.5463;26477.1;20.5539;0
20200610011240412_OBSUPICE-R6_snap.fits;21.7496;26502;20.8677;0
20200610011411548_OBSUPICE-R6_met.fits;24.3951;26482.9;119.894;0.170667
20200610011340486_OBSUPICE-R6_snap.fits;24.3148;26503.4;22.9203;0
20200610011440561_OBSUPICE-R6_snap.fits;20.0873;26496.1;20.7983;0
20200610011543366_OBSUPICE-R6_met.fits;28.5815;26499;138.892;0.341333
20200610011615110_OBSUPICE-R6_met.fits;27.9618;26490.2;79.435;0.341333
20200610011540636_OBSUPICE-R6_snap.fits;21.7859;26544.4;21.9248;0
20200610011731057_OBSUPICE-R6_met.fits;25.3222;26503.4;58.3243;0.170667
20200610011735665_OBSUPICE-R6_met.fits;22.9604;26488.8;58.6674;0.170667
20200610011640710_OBSUPICE-R6_snap.fits;23.9312;26474.1;23.1422;0
20200610011807409_OBSUPICE-R6_met.fits;31.0926;26494.6;201.337;0.341333
20200610011740785_OBSUPICE-R6_snap.fits;21.2192;26475.6;18.5529;0
20200610011840860_OBSUPICE-R6_snap.fits;24.6123;26534.2;19.1972;0
20200610011940934_OBSUPICE-R6_snap.fits;20.9468;26468.3;19.1611;0
20200610012041009_OBSUPICE-R6_met.fits;25.1503;26499;78.4452;0.170667
20200610012122140_OBSUPICE-R6_met.fits;21.9101;26540;54.194;0.512
20200610012041009_OBSUPICE-R6_snap.fits;31.8178;26522.5;23.3832;0
20200610012141084_OBSUPICE-R6_snap.fits;19.3258;26472.7;21.3925;0
20200610012241158_OBSUPICE-R6_snap.fits;23.0611;26502;17.2672;0
20200610012418950_OBSUPICE-R6_met.fits;22.7926;26509.3;88.6249;0.170667
20200610012341233_OBSUPICE-R6_snap.fits;22.8805;26469.7;27.0553;0
20200610012441308_OBSUPICE-R6_snap.fits;20.7971;26509.3;17.4899;0
20200610012541382_OBSUPICE-R6_snap.fits;25.0085;26453.6;27.1259;0
20200610012651526_OBSUPICE-R6_met.fits;24.1849;26521;57.0659;0.170667
20200610012641457_OBSUPICE-R6_snap.fits;23.5155;26538.6;20.6254;0
20200610012821638_OBSUPICE-R6_met.fits;22.7758;26497.6;67.3569;0.512
20200610012741532_OBSUPICE-R6_snap.fits;25.5868;26497.6;23.0569;0
20200610012841606_OBSUPICE-R6_snap.fits;21.0443;26449.2;21.85;0
20200610012941681_OBSUPICE-R6_snap.fits;22.0338;26537.1;31.2152;0
20200610013041756_OBSUPICE-R6_snap.fits;21.9236;26471.2;25.3691;0
20200610013141830_OBSUPICE-R6_snap.fits;27.3082;26497.6;30.7308;0
20200610013241905_OBSUPICE-R6_snap.fits;27.2527;26547.4;24.8121;0
20200610013341980_OBSUPICE-R6_snap.fits;23.9343;26487.3;15.0462;0
20200610013517212_OBSUPICE-R6_met.fits;28.5297;26488.8;114.558;0.170667
20200610013442054_OBSUPICE-R6_snap.fits;22.923;26518.1;21.9168;0
20200610013542129_OBSUPICE-R6_snap.fits;21.0365;26532.7;22.8466;0
20200610013704561_OBSUPICE-R6_met.fits;22.8868;26485.8;53.5272;0.170667
20200610013642204_OBSUPICE-R6_snap.fits;26.1879;26488.8;24.6803;0
20200610013816241_OBSUPICE-R6_met.fits;20.7432;26502;50.461;0.170667
20200610013742278_OBSUPICE-R6_snap.fits;23.2703;26537.1;20.3807;0
20200610013842353_OBSUPICE-R6_snap.fits;23.1631;26523.9;20.0576;0
20200610013945670_OBSUPICE-R6_met.fits;22.8482;26494.6;47.1306;0.341333
20200610013942428_OBSUPICE-R6_snap.fits;25.4566;26453.6;22.1661;0
20200610014042502_OBSUPICE-R6_snap.fits;22.0004;26531.2;28.5407;0
20200610014142577_OBSUPICE-R6_snap.fits;24.1386;26507.8;21.1402;0
20200610014242652_OBSUPICE-R6_snap.fits;23.5959;26460.9;21.4078;0
20200610014416177_OBSUPICE-R6_met.fits;26.0763;26509.3;60.9436;0.170667
20200610014342726_OBSUPICE-R6_snap.fits;22.1774;26459.5;23.1986;0
20200610014442801_OBSUPICE-R6_snap.fits;24.3934;26518.1;15.1607;0
20200610014542876_OBSUPICE-R6_snap.fits;25.815;26500.5;20.3387;0
20200610014642950_OBSUPICE-R6_snap.fits;26.0052;26481.4;27.3429;0
20200610014816988_OBSUPICE-R6_met.fits;20.842;26516.6;55.065;0.170667
20200610014743025_OBSUPICE-R6_snap.fits;26.6217;26497.6;106.02;0
20200610014841393_OBSUPICE-R6_met.fits;26.6217;26497.6;106.02;0.341333
20200610014843100_OBSUPICE-R6_snap.fits;26.1862;26499;20.4454;0
20200610014943174_OBSUPICE-R6_snap.fits;22.5448;26458;20.7758;0
20200610015043249_OBSUPICE-R6_snap.fits;19.2099;26482.9;19.9806;0
20200610015143324_OBSUPICE-R6_snap.fits;24.3423;26459.5;23.0066;0
20200610015252444_OBSUPICE-R6_met.fits;26.1681;26509.3;62.4173;0.170667
20200610015243398_OBSUPICE-R6_snap.fits;26.1951;26531.2;23.4389;0
20200610015420337_OBSUPICE-R6_met.fits;22.3954;26537.1;51.9066;0.170667
20200610015343473_OBSUPICE-R6_snap.fits;21.8681;26523.9;19.9827;0
20200610015458396_OBSUPICE-R6_met.fits;27.2398;26481.4;103.075;0.341333
20200610015514950_OBSUPICE-R6_met.fits;22.2047;26509.3;44.9109;0.170667
20200610015521606_OBSUPICE-R6_met.fits;22.6072;26496.1;47.2254;0.341333
20200610015443548_OBSUPICE-R6_snap.fits;22.6967;26481.4;18.7886;0
20200610015543622_OBSUPICE-R6_snap.fits;27.5957;26503.4;24.5403;0
20200610015643697_OBSUPICE-R6_snap.fits;23.0302;26481.4;21.6623;0
20200610015743772_OBSUPICE-R6_snap.fits;26.3161;26491.7;23.0333;0
20200610015843846_OBSUPICE-R6_snap.fits;27.2716;26502;26.8642;0
20200610015943921_OBSUPICE-R6_snap.fits;22.289;26499;20.9936;0
