# file name; noise; peak f.; mag.; duration
20200610150030556_OBSUPICE-R6_met.fits;25.8654;26488.8;145.455;0.341333
20200610150042161_OBSUPICE-R6_snap.fits;20.2619;26456.5;20.535;0
20200610150142236_OBSUPICE-R6_snap.fits;21.8311;26523.9;17.2325;0
20200610150309105_OBSUPICE-R6_met.fits;18.3495;26506.3;297.197;0.341333
20200610150242310_OBSUPICE-R6_snap.fits;23.328;26512.2;23.1713;0
20200610150352796_OBSUPICE-R6_met.fits;19.0346;26513.7;44.4906;0.170667
20200610150342385_OBSUPICE-R6_snap.fits;22.6718;26494.6;18.7154;0
20200610150450140_OBSUPICE-R6_met.fits;25.7943;26497.6;56.0852;0.853333
20200610150514716_OBSUPICE-R6_met.fits;20.8649;26497.6;50.9536;0.170667
20200610150442460_OBSUPICE-R6_snap.fits;23.5599;26485.8;21.206;0
20200610150636806_OBSUPICE-R6_met.fits;19.9157;26494.6;78.9469;0.341333
20200610150542534_OBSUPICE-R6_snap.fits;21.8604;26502;18.9896;0
20200610150734833_OBSUPICE-R6_met.fits;18.0838;26515.1;38.8262;0.170667
20200610150642609_OBSUPICE-R6_snap.fits;17.9353;26522.5;25.688;0
20200610150801628_OBSUPICE-R6_met.fits;26.478;26497.6;78.4351;0.170667
20200610150804188_OBSUPICE-R6_met.fits;22.0771;26509.3;76.8992;0.170667
20200610150838321_OBSUPICE-R6_met.fits;19.9194;26504.9;51.1912;0.170667
20200610150742684_OBSUPICE-R6_snap.fits;18.5233;26518.1;17.6354;0
20200610150849926_OBSUPICE-R6_met.fits;24.3554;26494.6;53.488;0.341333
20200610150842758_OBSUPICE-R6_snap.fits;14.647;26488.8;23.2097;0
20200610150941638_OBSUPICE-R6_met.fits;21.1195;26497.6;48.6071;0.170667
20200610150942833_OBSUPICE-R6_snap.fits;23.102;26507.8;19.4872;0
20200610151045638_OBSUPICE-R6_met.fits;20.5578;26481.4;49.1876;0.170667
20200610151042908_OBSUPICE-R6_snap.fits;18.4561;26544.4;17.1404;0
20200610151142982_OBSUPICE-R6_snap.fits;21.0172;26543;22.2912;0
20200610151243057_OBSUPICE-R6_snap.fits;23.6342;26456.5;23.8919;0
20200610151436380_OBSUPICE-R6_met.fits;20.4935;26500.5;42.7114;0.170667
20200610151343132_OBSUPICE-R6_snap.fits;19.9695;26478.5;19.7472;0
20200610151501468_OBSUPICE-R6_met.fits;21.6345;26493.2;44.5859;0.170667
20200610151443206_OBSUPICE-R6_snap.fits;19.8115;26518.1;17.3408;0
20200610151543281_OBSUPICE-R6_snap.fits;22.6509;26456.5;21.6024;0
20200610151713222_OBSUPICE-R6_met.fits;17.8474;26504.9;43.5214;0.853333
20200610151643356_OBSUPICE-R6_snap.fits;20.5292;26453.6;14.1873;0
20200610151743430_OBSUPICE-R6_snap.fits;18.2806;26481.4;14.5375;0
20200610151843505_OBSUPICE-R6_snap.fits;22.0551;26466.8;19.5022;0
20200610151943580_OBSUPICE-R6_snap.fits;18.5659;26474.1;17.7859;0
20200610152043654_OBSUPICE-R6_snap.fits;21.1487;26487.3;14.2032;0
20200610152143388_OBSUPICE-R6_met.fits;22.1551;26482.9;67.5461;0.170667
20200610152143729_OBSUPICE-R6_snap.fits;20.0189;26484.4;21.7679;0
20200610152243804_OBSUPICE-R6_snap.fits;22.0313;26453.6;19.2211;0
20200610152436614_OBSUPICE-R6_met.fits;19.2639;26477.1;50.1916;0.341333
20200610152343878_OBSUPICE-R6_snap.fits;23.6165;26450.7;16.535;0
20200610152502726_OBSUPICE-R6_met.fits;22.4821;26493.2;49.6938;0.341333
20200610152514844_OBSUPICE-R6_met.fits;19.9244;26493.2;49.3553;0.170667
20200610152539420_OBSUPICE-R6_met.fits;20.7976;26531.2;229.088;0.512
20200610152443953_OBSUPICE-R6_snap.fits;20.369;26506.3;21.6855;0
20200610152541809_OBSUPICE-R6_met.fits;20.078;26488.8;51.5299;0.170667
20200610152544028_OBSUPICE-R6_snap.fits;21.9106;26522.5;15.9281;0
20200610152702022_OBSUPICE-R6_met.fits;20.3206;26504.9;43.6994;0.341333
20200610152718236_OBSUPICE-R6_met.fits;19.7146;26491.7;40.7743;0.170667
20200610152644102_OBSUPICE-R6_snap.fits;20.5322;26547.4;19.9289;0
20200610152810972_OBSUPICE-R6_met.fits;16.3033;26490.2;100.067;0.170667
20200610152744177_OBSUPICE-R6_snap.fits;17.438;26490.2;21.5233;0
20200610152855857_OBSUPICE-R6_met.fits;20.2205;26507.8;50.3607;0.170667
20200610152927942_OBSUPICE-R6_met.fits;19.0609;26499;45.5818;0.341333
20200610152844252_OBSUPICE-R6_snap.fits;19.2993;26450.7;17.7692;0
20200610152944326_OBSUPICE-R6_snap.fits;23.3041;26525.4;22.3812;0
20200610153131676_OBSUPICE-R6_met.fits;21.2924;26507.8;96.6019;0.170667
20200610153044401_OBSUPICE-R6_snap.fits;17.7786;26544.4;22.412;0
20200610153144476_OBSUPICE-R6_snap.fits;20.1308;26490.2;16.6037;0
20200610153244550_OBSUPICE-R6_snap.fits;16.5739;26459.5;18.6055;0
20200610153359985_OBSUPICE-R6_met.fits;19.2171;26509.3;200.062;0.341333
20200610153403228_OBSUPICE-R6_met.fits;24.8377;26491.7;160.295;0.341333
20200610153344625_OBSUPICE-R6_snap.fits;22.0988;26528.3;21.2163;0
20200610153444700_OBSUPICE-R6_snap.fits;20.0409;26460.9;16.275;0
20200610153544774_OBSUPICE-R6_snap.fits;16.8217;26477.1;13.4633;0
20200610153644849_OBSUPICE-R6_snap.fits;20.1439;26545.9;21.929;0
20200610153803356_OBSUPICE-R6_met.fits;16.266;26513.7;43.4341;0.170667
20200610153744924_OBSUPICE-R6_snap.fits;21.063;26509.3;17.6156;0
20200610153849436_OBSUPICE-R6_met.fits;18.6614;26503.4;91.7187;0.170667
20200610153844998_OBSUPICE-R6_snap.fits;18.9566;26496.1;20.2524;0
20200610153945073_OBSUPICE-R6_snap.fits;20.6859;26531.2;15.9122;0
20200610154045148_OBSUPICE-R6_snap.fits;17.7181;26488.8;15.95;0
20200610154209628_OBSUPICE-R6_met.fits;19.3563;26474.1;43.4529;0.170667
20200610154145222_OBSUPICE-R6_snap.fits;17.4763;26497.6;16.3476;0
20200610154317212_OBSUPICE-R6_met.fits;18.4884;26503.4;47.9601;1.024
20200610154329158_OBSUPICE-R6_met.fits;17.9298;26471.2;36.0751;0.170667
20200610154245297_OBSUPICE-R6_snap.fits;18.7335;26528.3;17.3189;0
20200610154345372_OBSUPICE-R6_snap.fits;17.9326;26513.7;17.8576;0
20200610154528966_OBSUPICE-R6_met.fits;22.1547;26515.1;49.9353;1.024
20200610154537841_OBSUPICE-R6_met.fits;20.1579;26507.8;79.5984;0.170667
20200610154445446_OBSUPICE-R6_snap.fits;19.8638;26529.8;20.3363;0
20200610154545521_OBSUPICE-R6_snap.fits;22.6706;26453.6;22.1805;0
20200610154645596_OBSUPICE-R6_snap.fits;24.564;26540;22.7582;0
20200610154749937_OBSUPICE-R6_met.fits;19.7994;26510.7;42.4939;0.512
20200610154745670_OBSUPICE-R6_snap.fits;20.2527;26455.1;16.9792;0
20200610154845745_OBSUPICE-R6_snap.fits;21.5562;26534.2;18.4276;0
20200610154947185_OBSUPICE-R6_met.fits;17.4346;26466.8;59.0316;0.341333
20200610155005958_OBSUPICE-R6_met.fits;21.9796;26507.8;49.2305;1.87733
20200610154945820_OBSUPICE-R6_snap.fits;21.492;26491.7;20.5371;0
20200610155045894_OBSUPICE-R6_snap.fits;18.6691;26484.4;13.6385;0
20200610155217884_OBSUPICE-R6_met.fits;22.0629;26500.5;95.5972;0.170667
20200610155145969_OBSUPICE-R6_snap.fits;20.0846;26532.7;18.8279;0
20200610155246044_OBSUPICE-R6_snap.fits;22.9084;26534.2;17.1453;0
20200610155346118_OBSUPICE-R6_snap.fits;21.4232;26491.7;21.4396;0
20200610155447729_OBSUPICE-R6_met.fits;20.4097;26491.7;41.3058;0.170667
20200610155503601_OBSUPICE-R6_met.fits;17.0419;26502;170.275;0.341333
20200610155522886_OBSUPICE-R6_met.fits;18.9178;26491.7;52.2272;0.170667
20200610155542172_OBSUPICE-R6_met.fits;19.5414;26481.4;42.5998;0.170667
20200610155446193_OBSUPICE-R6_snap.fits;21.4498;26532.7;14.2821;0
20200610155546268_OBSUPICE-R6_snap.fits;18.1068;26482.9;17.5289;0
20200610155646342_OBSUPICE-R6_snap.fits;17.4756;26504.9;18.7763;0
20200610155746417_OBSUPICE-R6_snap.fits;17.2987;26455.1;19.1445;0
20200610155846492_OBSUPICE-R6_snap.fits;17.8582;26500.5;17.8871;0
20200610155946566_OBSUPICE-R6_snap.fits;14.2818;26466.8;20.4333;0
