# file name; noise; peak f.; mag.; duration
20200610220002353_OBSUPICE-R6_met.fits;20.8097;26488.8;76.1498;0.170667
20200610220013446_OBSUPICE-R6_snap.fits;20.346;26515.1;15.3065;0
20200610220113521_OBSUPICE-R6_snap.fits;19.1644;26497.6;21.6726;0
20200610220226908_OBSUPICE-R6_met.fits;16.3295;26500.5;35.3544;0.170667
20200610220213596_OBSUPICE-R6_snap.fits;17.6673;26529.8;15.8286;0
20200610220337052_OBSUPICE-R6_met.fits;16.7741;26484.4;161.256;0.682667
20200610220313670_OBSUPICE-R6_snap.fits;18.0041;26512.2;14.8611;0
20200610220426033_OBSUPICE-R6_met.fits;17.3131;26502;37.3481;0.170667
20200610220413745_OBSUPICE-R6_snap.fits;23.4109;26500.5;20.9932;0
20200610220546758_OBSUPICE-R6_met.fits;17.343;26507.8;44.1143;0.170667
20200610220513820_OBSUPICE-R6_snap.fits;19.6746;26513.7;13.596;0
20200610220614577_OBSUPICE-R6_met.fits;18.4788;26497.6;38.0916;0.170667
20200610220624988_OBSUPICE-R6_met.fits;25.5689;26507.8;57.6523;0.170667
20200610220613894_OBSUPICE-R6_snap.fits;18.5852;26523.9;14.1887;0
20200610220713969_OBSUPICE-R6_snap.fits;16.7637;26500.5;31.9827;0
20200610220811996_OBSUPICE-R6_met.fits;28.4967;26499;65.9746;0.341333
20200610220814044_OBSUPICE-R6_snap.fits;22.8523;26521;16.9542;0
20200610220914118_OBSUPICE-R6_snap.fits;24.6919;26449.2;29.4678;0
20200610221012828_OBSUPICE-R6_met.fits;18.848;26482.9;119.726;0.341333
20200610221109318_OBSUPICE-R6_met.fits;16.1173;26504.9;41.7567;0.341333
20200610221014193_OBSUPICE-R6_snap.fits;22.5442;26481.4;12.7169;0
20200610221114268_OBSUPICE-R6_snap.fits;19.222;26471.2;15.5094;0
20200610221227996_OBSUPICE-R6_met.fits;21.2319;26518.1;42.7762;1.36533
20200610221214342_OBSUPICE-R6_snap.fits;18.4017;26465.3;19.6423;0
20200610221314417_OBSUPICE-R6_snap.fits;16.624;26510.7;15.5823;0
20200610221414492_OBSUPICE-R6_snap.fits;21.7293;26499;18.7606;0
20200610221514566_OBSUPICE-R6_snap.fits;22.6156;26544.4;13.9243;0
20200610221614641_OBSUPICE-R6_snap.fits;17.507;26491.7;19.4074;0
20200610221714716_OBSUPICE-R6_snap.fits;17.9772;26535.6;18.6762;0
20200610221815132_OBSUPICE-R6_met.fits;17.0917;26503.4;52.1121;0.341333
20200610221814790_OBSUPICE-R6_snap.fits;19.0176;26507.8;17.2031;0
20200610221923740_OBSUPICE-R6_met.fits;17.9708;26499;51.5668;0.512
20200610221949340_OBSUPICE-R6_met.fits;17.0146;26490.2;37.1568;0.341333
20200610221914865_OBSUPICE-R6_snap.fits;19.6912;26485.8;15.6682;0
20200610222014940_OBSUPICE-R6_snap.fits;24.1868;26458;16.1298;0
20200610222115014_OBSUPICE-R6_snap.fits;17.2743;26477.1;19.8701;0
20200610222304241_OBSUPICE-R6_met.fits;17.7345;26518.1;55.5476;0.170667
20200610222309702_OBSUPICE-R6_met.fits;21.0317;26509.3;63.8037;0.341333
20200610222215089_OBSUPICE-R6_snap.fits;19.6409;26493.2;18.6319;0
20200610222326598_OBSUPICE-R6_met.fits;21.0182;26490.2;77.827;0.170667
20200610222337350_OBSUPICE-R6_met.fits;19.3153;26510.7;43.2116;0.341333
20200610222315164_OBSUPICE-R6_snap.fits;14.7561;26475.6;20.971;0
20200610222501830_OBSUPICE-R6_met.fits;17.9687;26484.4;92.5039;0.170667
20200610222415238_OBSUPICE-R6_snap.fits;17.7818;26459.5;24.6376;0
20200610222525212_OBSUPICE-R6_met.fits;24.8967;26500.5;58.3294;0.170667
20200610222515313_OBSUPICE-R6_snap.fits;22.3507;26502;23.0891;0
20200610222615388_OBSUPICE-R6_snap.fits;16.8213;26482.9;16.0668;0
20200610222715462_OBSUPICE-R6_snap.fits;19.4445;26534.2;17.9925;0
20200610222815537_OBSUPICE-R6_snap.fits;19.7918;26471.2;15.0857;0
20200610222915612_OBSUPICE-R6_snap.fits;23.0614;26477.1;15.9659;0
20200610223032582_OBSUPICE-R6_met.fits;22.0859;26519.5;56.231;0.170667
20200610223015686_OBSUPICE-R6_snap.fits;22.0269;26515.1;19.9944;0
20200610223115761_OBSUPICE-R6_snap.fits;22.7294;26452.1;17.6854;0
20200610223215836_OBSUPICE-R6_snap.fits;15.7659;26452.1;17.309;0
20200610223315910_OBSUPICE-R6_snap.fits;19.6225;26535.6;21.615;0
20200610223455750_OBSUPICE-R6_met.fits;20.0593;26526.9;85.1522;0.170667
20200610223415985_OBSUPICE-R6_snap.fits;23.2524;26458;26.3985;0
20200610223524764_OBSUPICE-R6_met.fits;18.5884;26494.6;56.3086;0.170667
20200610223604017_OBSUPICE-R6_met.fits;18.759;26502;129.042;0.341333
20200610223516060_OBSUPICE-R6_snap.fits;17.4928;26504.9;14.1714;0
20200610223616134_OBSUPICE-R6_snap.fits;18.6328;26528.3;16.8392;0
20200610223716209_OBSUPICE-R6_snap.fits;19.2758;26522.5;13.0814;0
20200610223832156_OBSUPICE-R6_met.fits;15.4407;26509.3;50.7637;0.512
20200610223816284_OBSUPICE-R6_snap.fits;17.9035;26506.3;17.6727;0
20200610223916358_OBSUPICE-R6_snap.fits;16.6995;26502;33.3674;0
20200610224014726_OBSUPICE-R6_met.fits;16.6995;26502;36.8368;0.170667
20200610224054833_OBSUPICE-R6_met.fits;15.9832;26481.4;35.5375;0.341333
20200610224016433_OBSUPICE-R6_snap.fits;21.0012;26481.4;11.0958;0
20200610224151665_OBSUPICE-R6_met.fits;15.7764;26503.4;42.8113;0.512
20200610224116508_OBSUPICE-R6_snap.fits;17.5281;26462.4;14.041;0
20200610224216582_OBSUPICE-R6_snap.fits;15.1454;26528.3;17.1266;0
20200610224316657_OBSUPICE-R6_snap.fits;17.329;26543;16.1294;0
20200610224443014_OBSUPICE-R6_met.fits;17.2815;26502;54.1281;0.512
20200610224416732_OBSUPICE-R6_snap.fits;18.3051;26449.2;16.3389;0
20200610224516806_OBSUPICE-R6_snap.fits;19.144;26509.3;14.2158;0
20200610224616881_OBSUPICE-R6_snap.fits;20.1136;26499;19.8931;0
20200610224716956_OBSUPICE-R6_snap.fits;19.4478;26538.6;18.0724;0
20200610224817030_OBSUPICE-R6_snap.fits;18.0193;26453.6;16.4687;0
20200610224929052_OBSUPICE-R6_met.fits;16.6115;26504.9;34.0839;0.170667
20200610224917105_OBSUPICE-R6_snap.fits;19.7448;26485.8;13.303;0
20200610225017180_OBSUPICE-R6_snap.fits;17.9103;26538.6;13.5418;0
20200610225117254_OBSUPICE-R6_snap.fits;17.33;26490.2;17.8;0
20200610225233372_OBSUPICE-R6_met.fits;18.1473;26484.4;44.1868;0.341333
20200610225217329_OBSUPICE-R6_snap.fits;18.8295;26522.5;15.9246;0
20200610225321670_OBSUPICE-R6_met.fits;15.7799;26512.2;31.6049;1.36533
20200610225411676_OBSUPICE-R6_met.fits;18.1764;26496.1;67.8052;0.170667
20200610225317404_OBSUPICE-R6_snap.fits;16.7007;26450.7;20.2654;0
20200610225455537_OBSUPICE-R6_met.fits;19.2614;26531.2;54.6532;0.170667
20200610225459633_OBSUPICE-R6_met.fits;20.6678;26499;92.8715;0.853333
20200610225417478_OBSUPICE-R6_snap.fits;17.3967;26515.1;14.7744;0
20200610225517553_OBSUPICE-R6_snap.fits;16.6406;26482.9;17.3554;0
20200610225617628_OBSUPICE-R6_snap.fits;17.7951;26463.9;16.4192;0
20200610225722993_OBSUPICE-R6_met.fits;17.9922;26485.8;41.8487;0.341333
20200610225717702_OBSUPICE-R6_snap.fits;18.1803;26477.1;14.373;0
20200610225817777_OBSUPICE-R6_snap.fits;17.7864;26504.9;16.6005;0
20200610225917852_OBSUPICE-R6_snap.fits;17.7136;26469.7;16.5368;0
