# file name; noise; peak f.; mag.; duration
20200610170051121_OBSUPICE-R6_snap.fits;21.6837;26487.3;23.1838;0
20200610170151196_OBSUPICE-R6_snap.fits;22.012;26516.6;19.5882;0
20200610170251270_OBSUPICE-R6_snap.fits;21.803;26540;17.275;0
20200610170351345_OBSUPICE-R6_snap.fits;19.3644;26465.3;17.0306;0
20200610170451420_OBSUPICE-R6_snap.fits;17.7013;26469.7;18.9548;0
20200610170551494_OBSUPICE-R6_snap.fits;16.9843;26515.1;16.1064;0
20200610170651569_OBSUPICE-R6_snap.fits;20.2724;26502;23.1672;0
20200610170751644_OBSUPICE-R6_snap.fits;18.652;26516.6;15.9922;0
20200610170851718_OBSUPICE-R6_snap.fits;20.7794;26452.1;19.2814;0
20200610170951793_OBSUPICE-R6_snap.fits;20.9301;26525.4;15.8021;0
20200610171051868_OBSUPICE-R6_snap.fits;19.6374;26515.1;16.1504;0
20200610171151942_OBSUPICE-R6_snap.fits;15.7315;26512.2;17.8389;0
20200610171252017_OBSUPICE-R6_snap.fits;20.1809;26459.5;14.3561;0
20200610171415302_OBSUPICE-R6_met.fits;17.3969;26490.2;63.5001;0.341333
20200610171352092_OBSUPICE-R6_snap.fits;17.9403;26547.4;20.4036;0
20200610171523398_OBSUPICE-R6_met.fits;19.3368;26497.6;43.9211;0.170667
20200610171452166_OBSUPICE-R6_snap.fits;18.2;26462.4;22.691;0
20200610171552241_OBSUPICE-R6_snap.fits;22.576;26499;22.4907;0
20200610171652657_OBSUPICE-R6_met.fits;18.534;26528.3;64.8227;2.73067
20200610171652316_OBSUPICE-R6_snap.fits;21.8916;26521;21.7714;0
20200610171801948_OBSUPICE-R6_met.fits;21.6415;26494.6;44.3973;1.024
20200610171752390_OBSUPICE-R6_snap.fits;17.9355;26503.4;16.2556;0
20200610171852465_OBSUPICE-R6_snap.fits;17.2806;26500.5;13.6419;0
20200610171952540_OBSUPICE-R6_snap.fits;20.5863;26469.7;15.9151;0
20200610172052614_OBSUPICE-R6_snap.fits;19.2416;26499;35.8917;0
20200610172151153_OBSUPICE-R6_met.fits;22.1449;26502;158.926;0.341333
20200610172157297_OBSUPICE-R6_met.fits;21.9669;26484.4;70.7342;0.341333
20200610172152689_OBSUPICE-R6_snap.fits;20.2597;26510.7;14.3114;0
20200610172252764_OBSUPICE-R6_snap.fits;22.5774;26526.9;19.9959;0
20200610172352838_OBSUPICE-R6_snap.fits;22.2245;26466.8;17.2195;0
20200610172452913_OBSUPICE-R6_snap.fits;15.8519;26502;15.164;0
20200610172552988_OBSUPICE-R6_snap.fits;14.4961;26494.6;13.8938;0
20200610172653062_OBSUPICE-R6_snap.fits;21.785;26491.7;20.9361;0
20200610172811057_OBSUPICE-R6_met.fits;18.1333;26509.3;39.792;0.341333
20200610172844678_OBSUPICE-R6_met.fits;20.457;26493.2;57.3181;0.170667
20200610172753137_OBSUPICE-R6_snap.fits;19.3209;26487.3;26.8571;0
20200610172938950_OBSUPICE-R6_met.fits;16.5765;26504.9;34.2776;0.341333
20200610172853212_OBSUPICE-R6_snap.fits;25.2683;26475.6;13.6896;0
20200610172953286_OBSUPICE-R6_snap.fits;20.8676;26531.2;18.5177;0
20200610173129372_OBSUPICE-R6_met.fits;17.2183;26472.7;41.1584;0.512
20200610173053361_OBSUPICE-R6_snap.fits;20.6815;26488.8;17.9513;0
20200610173153436_OBSUPICE-R6_snap.fits;17.6666;26471.2;18.4643;0
20200610173253510_OBSUPICE-R6_snap.fits;23.1932;26485.8;19.662;0
20200610173440006_OBSUPICE-R6_met.fits;17.4347;26494.6;58.2761;0.170667
20200610173353585_OBSUPICE-R6_snap.fits;25.3887;26488.8;15.2798;0
20200610173453660_OBSUPICE-R6_snap.fits;16.6301;26477.1;15.835;0
20200610173553734_OBSUPICE-R6_snap.fits;20.2969;26449.2;14.5247;0
20200610173655686_OBSUPICE-R6_met.fits;18.7834;26482.9;41.8303;0.170667
20200610173653809_OBSUPICE-R6_snap.fits;17.5463;26541.5;18.263;0
20200610173753884_OBSUPICE-R6_snap.fits;18.594;26485.8;19.8744;0
20200610173859932_OBSUPICE-R6_met.fits;23.0514;26493.2;147.736;0.341333
20200610173853958_OBSUPICE-R6_snap.fits;25.7449;26537.1;17.4938;0
20200610173954033_OBSUPICE-R6_snap.fits;21.6975;26512.2;18.4749;0
20200610174054108_OBSUPICE-R6_snap.fits;23.1071;26543;18.3001;0
20200610174154182_OBSUPICE-R6_snap.fits;17.2581;26537.1;16.629;0
20200610174254257_OBSUPICE-R6_snap.fits;19.4616;26488.8;19.5915;0
20200610174354332_OBSUPICE-R6_snap.fits;19.1678;26465.3;15.8178;0
20200610174454406_OBSUPICE-R6_snap.fits;26.0243;26462.4;17.5655;0
20200610174639366_OBSUPICE-R6_met.fits;17.8763;26500.5;62.2792;0.512
20200610174554481_OBSUPICE-R6_snap.fits;20.2278;26497.6;15.5044;0
20200610174654556_OBSUPICE-R6_snap.fits;22.8786;26538.6;13.8852;0
20200610174810502_OBSUPICE-R6_met.fits;21.712;26510.7;68.1573;0.170667
20200610174754630_OBSUPICE-R6_snap.fits;21.8802;26518.1;16.4863;0
20200610174854705_OBSUPICE-R6_snap.fits;21.0483;26525.4;17.2603;0
20200610174954780_OBSUPICE-R6_snap.fits;21.5934;26521;15.6117;0
20200610175057073_OBSUPICE-R6_met.fits;19.3745;26481.4;44.2759;0.341333
20200610175116188_OBSUPICE-R6_met.fits;18.127;26480;36.4115;0.341333
20200610175054854_OBSUPICE-R6_snap.fits;20.7522;26466.8;17.7382;0
20200610175208070_OBSUPICE-R6_met.fits;20.5951;26504.9;42.4138;0.170667
20200610175154929_OBSUPICE-R6_snap.fits;16.3497;26531.2;15.0923;0
20200610175255004_OBSUPICE-R6_snap.fits;19.6545;26547.4;17.551;0
20200610175435526_OBSUPICE-R6_met.fits;19.3497;26504.9;40.194;0.170667
20200610175355078_OBSUPICE-R6_snap.fits;19.3258;26474.1;20.9871;0
20200610175455153_OBSUPICE-R6_snap.fits;20.5018;26506.3;18.2693;0
20200610175555228_OBSUPICE-R6_snap.fits;16.4927;26500.5;21.8704;0
20200610175702982_OBSUPICE-R6_met.fits;16.2144;26506.3;88.151;0.512
20200610175655302_OBSUPICE-R6_snap.fits;15.6128;26519.5;20.3598;0
20200610175755377_OBSUPICE-R6_snap.fits;18.7305;26499;13.5163;0
20200610175855452_OBSUPICE-R6_snap.fits;16.0974;26449.2;18.1537;0
20200610175955526_OBSUPICE-R6_snap.fits;18.332;26497.6;17.9062;0
