# file name; noise; peak f.; mag.; duration
20200610205959238_OBSUPICE-R6_met.fits;15.7925;26502;36.4132;0.170667
20200610210008966_OBSUPICE-R6_snap.fits;19.2186;26491.7;16.1597;0
20200610210109041_OBSUPICE-R6_snap.fits;23.1547;26497.6;15.7601;0
20200610210209116_OBSUPICE-R6_snap.fits;18.781;26453.6;13.9787;0
20200610210309190_OBSUPICE-R6_snap.fits;19.2829;26535.6;16.9293;0
20200610210409265_OBSUPICE-R6_snap.fits;16.2121;26521;14.4122;0
20200610210509340_OBSUPICE-R6_snap.fits;18.0744;26537.1;18.8079;0
20200610210629553_OBSUPICE-R6_met.fits;18.2451;26496.1;49.7303;0.341333
20200610210609414_OBSUPICE-R6_snap.fits;25.3997;26534.2;20.1082;0
20200610210706417_OBSUPICE-R6_met.fits;17.0703;26516.6;37.5738;0.170667
20200610210716828_OBSUPICE-R6_met.fits;19.7503;26496.1;46.3355;0.341333
20200610210709489_OBSUPICE-R6_snap.fits;19.069;26503.4;21.4729;0
20200610210809564_OBSUPICE-R6_snap.fits;18.0128;26455.1;17.2164;0
20200610210909638_OBSUPICE-R6_snap.fits;19.8187;26531.2;18.06;0
20200610211009713_OBSUPICE-R6_snap.fits;17.6114;26449.2;14.465;0
20200610211109788_OBSUPICE-R6_snap.fits;22.6137;26472.7;22.7647;0
20200610211209862_OBSUPICE-R6_snap.fits;19.9257;26478.5;18.5653;0
20200610211309937_OBSUPICE-R6_snap.fits;17.9983;26523.9;16.3686;0
20200610211410012_OBSUPICE-R6_snap.fits;18.9005;26543;22.5407;0
20200610211510086_OBSUPICE-R6_snap.fits;18.8928;26543;26.1716;0
20200610211607772_OBSUPICE-R6_met.fits;19.4995;26497.6;43.7269;0.341333
20200610211610161_OBSUPICE-R6_snap.fits;20.1457;26523.9;13.0881;0
20200610211710236_OBSUPICE-R6_snap.fits;26.0344;26503.4;22.3095;0
20200610211834716_OBSUPICE-R6_met.fits;17.1802;26491.7;47.8799;0.341333
20200610211810310_OBSUPICE-R6_snap.fits;18.4084;26468.3;20.8945;0
20200610212005169_OBSUPICE-R6_met.fits;17.4498;26452.1;105.029;0.341333
20200610211910385_OBSUPICE-R6_snap.fits;18.7244;26455.1;13.9947;0
20200610212010460_OBSUPICE-R6_snap.fits;18.4461;26480;16.7426;0
20200610212118897_OBSUPICE-R6_met.fits;17.7109;26488.8;36.7526;0.170667
20200610212110534_OBSUPICE-R6_snap.fits;17.853;26535.6;16.4763;0
20200610212210609_OBSUPICE-R6_snap.fits;20.2399;26478.5;17.9319;0
20200610212358641_OBSUPICE-R6_met.fits;15.9539;26497.6;60.79;0.853333
20200610212310684_OBSUPICE-R6_snap.fits;19.683;26497.6;14.9017;0
20200610212410758_OBSUPICE-R6_snap.fits;18.3687;26510.7;11.1501;0
20200610212539505_OBSUPICE-R6_met.fits;21.0987;26509.3;66.5001;0.170667
20200610212510833_OBSUPICE-R6_snap.fits;20.727;26531.2;21.0926;0
20200610212610908_OBSUPICE-R6_snap.fits;20.9091;26493.2;16.5828;0
20200610212710982_OBSUPICE-R6_snap.fits;24.025;26472.7;18.7477;0
20200610212905670_OBSUPICE-R6_met.fits;18.0379;26469.7;47.6092;0.341333
20200610212811057_OBSUPICE-R6_snap.fits;21.136;26547.4;20.3472;0
20200610212911132_OBSUPICE-R6_snap.fits;22.5995;26469.7;14.1823;0
20200610213106332_OBSUPICE-R6_met.fits;24.1537;26475.6;140.196;0.341333
20200610213011206_OBSUPICE-R6_snap.fits;18.8163;26462.4;18.429;0
20200610213111281_OBSUPICE-R6_snap.fits;18.6016;26487.3;22.9378;0
20200610213225350_OBSUPICE-R6_met.fits;19.1242;26494.6;89.5872;0.341333
20200610213211356_OBSUPICE-R6_snap.fits;20.4901;26529.8;20.0411;0
20200610213311430_OBSUPICE-R6_snap.fits;21.0096;26453.6;16.7518;0
20200610213411505_OBSUPICE-R6_snap.fits;20.647;26463.9;16.7962;0
20200610213511580_OBSUPICE-R6_snap.fits;19.3934;26482.9;13.7864;0
20200610213611654_OBSUPICE-R6_snap.fits;18.3255;26491.7;14.7113;0
20200610213711729_OBSUPICE-R6_snap.fits;21.8108;26478.5;20.5436;0
20200610213811804_OBSUPICE-R6_snap.fits;19.025;26455.1;16.8338;0
20200610213911878_OBSUPICE-R6_snap.fits;16.9233;26528.3;12.1474;0
20200610214011953_OBSUPICE-R6_snap.fits;19.2084;26545.9;12.3407;0
20200610214114246_OBSUPICE-R6_met.fits;21.251;26503.4;89.2658;0.341333
20200610214112028_OBSUPICE-R6_snap.fits;20.1614;26547.4;15.0678;0
20200610214258694_OBSUPICE-R6_met.fits;18.9708;26494.6;39.8593;0.170667
20200610214212102_OBSUPICE-R6_snap.fits;19.9331;26484.4;20.7301;0
20200610214312177_OBSUPICE-R6_snap.fits;23.574;26509.3;21.0119;0
20200610214412252_OBSUPICE-R6_snap.fits;18.8295;26544.4;14.502;0
20200610214512326_OBSUPICE-R6_snap.fits;17.4642;26544.4;13.6585;0
20200610214612401_OBSUPICE-R6_snap.fits;19.3866;26463.9;16.1776;0
20200610214712476_OBSUPICE-R6_snap.fits;18.3372;26494.6;17.4162;0
20200610214810161_OBSUPICE-R6_met.fits;18.7771;26488.8;40.8489;0.170667
20200610214823473_OBSUPICE-R6_met.fits;16.469;26490.2;66.5211;0.170667
20200610214812550_OBSUPICE-R6_snap.fits;24.4684;26452.1;19.2243;0
20200610214912625_OBSUPICE-R6_snap.fits;21.4545;26500.5;23.6996;0
20200610215101681_OBSUPICE-R6_met.fits;18.61;26502;39.1024;0.170667
20200610215012700_OBSUPICE-R6_snap.fits;20.3331;26535.6;16.9052;0
20200610215112774_OBSUPICE-R6_snap.fits;15.7213;26516.6;17.0162;0
20200610215227526_OBSUPICE-R6_met.fits;15.9028;26494.6;50.9942;0.170667
20200610215212849_OBSUPICE-R6_snap.fits;17.0464;26529.8;17.8998;0
20200610215312924_OBSUPICE-R6_snap.fits;20.5033;26528.3;14.6924;0
20200610215416753_OBSUPICE-R6_met.fits;15.203;26463.9;38.5572;0.170667
20200610215412998_OBSUPICE-R6_snap.fits;24.0302;26528.3;13.5902;0
20200610215513073_OBSUPICE-R6_snap.fits;15.3455;26531.2;16.0561;0
20200610215634822_OBSUPICE-R6_met.fits;24.1891;26456.5;51.3547;0.170667
20200610215613148_OBSUPICE-R6_snap.fits;17.8416;26490.2;14.8989;0
20200610215713222_OBSUPICE-R6_snap.fits;19.2023;26463.9;15.1355;0
20200610215813297_OBSUPICE-R6_snap.fits;16.447;26491.7;13.9727;0
20200610215913372_OBSUPICE-R6_snap.fits;18.7692;26449.2;16.6582;0
