# file name; noise; peak f.; mag.; duration
20200819220125018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819220305029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819220445040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819220625050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819220805061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819220945072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819221125082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819221305093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819221445104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819221625114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819221805125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819221945136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819222125146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819222305157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819222445168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819222625178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819222805189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819222945200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819223125210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819223305221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819223445232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819223625242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819223805253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819223945264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819224125274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819224305285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819224445296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819224625306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819224805317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819224945328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819225125338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819225305349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819225445360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819225625370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819225805381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819225945392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
