# file name; noise; peak f.; mag.; duration
20200819110120794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819110300805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819110440816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819110620826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819110800837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819110940848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819111120858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819111300869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819111440880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819111620890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819111800901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819111940912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819112120922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819112300933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819112440944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819112620954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819112800965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819112940976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819113120986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819113300997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819113441008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819113621018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819113801029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819113941040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819114121050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819114301061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819114441072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819114621082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819114801093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819114941104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819115121114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819115301125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819115441136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819115621146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819115801157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819115941168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
