# file name; noise; peak f.; mag.; duration
20200819230125402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819230305413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819230445424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819230625434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819230805445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819230945456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819231125466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819231305477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819231445488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819231625498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819231805509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819231945520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819232125530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819232305541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819232445552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819232625562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819232805573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819232945584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819233125594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819233305605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819233445616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819233625626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819233805637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819233945648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819234125658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819234305669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819234445680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819234625690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819234805701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819234945712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819235125722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819235305733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819235445744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819235625754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819235805765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819235945776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
