# file name; noise; peak f.; mag.; duration
20200819190123866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819190303877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819190443888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819190623898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819190803909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819190943920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819191123930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819191303941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819191443952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819191623962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819191803973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819191943984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819192123994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819192304005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819192444016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819192624026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819192804037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819192944048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819193124058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819193304069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819193444080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819193624090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819193804101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819193944112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819194124122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819194304133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819194444144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819194624154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819194804165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819194944176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819195124186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819195304197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819195444208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819195624218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819195804229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819195944240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
