# file name; noise; peak f.; mag.; duration
20200819070119258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819070259269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819070439280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819070619290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819070759301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819070939312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819071119322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819071259333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819071439344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819071619354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819071759365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819071939376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819072119386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819072259397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819072439408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819072619418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819072759429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819072939440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819073119450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819073259461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819073439472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819073619482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819073759493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819073939504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819074119514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819074259525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819074439536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819074619546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819074759557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819074939568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819075119578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819075259589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819075439600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819075619610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819075759621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819075939632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
