# file name; noise; peak f.; mag.; duration
20200819100120410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819100300421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819100440432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819100620442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819100800453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819100940464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819101120474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819101300485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819101440496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819101620506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819101800517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819101940528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819102120538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819102300549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819102440560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819102620570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819102800581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819102940592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819103120602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819103300613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819103440624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819103620634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819103800645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819103940656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819104120666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819104300677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819104440688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819104620698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819104800709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819104940720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819105120730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819105300741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819105440752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819105620762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819105800773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819105940784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
