# file name; noise; peak f.; mag.; duration
20200819090120026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819090300037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819090440048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819090620058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819090800069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819090940080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819091120090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819091300101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819091440112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819091620122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819091800133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819091940144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819092120154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819092300165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819092440176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819092620186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819092800197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819092940208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819093120218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819093300229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819093440240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819093620250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819093800261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819093940272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819094120282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819094300293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819094440304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819094620314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819094800325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819094940336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819095120346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819095300357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819095440368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819095620378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819095800389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819095940400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
