# file name; noise; peak f.; mag.; duration
20200819160122714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819160302725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819160442736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819160622746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819160802757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819160942768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819161122778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819161302789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819161442800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819161622810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819161802821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819161942832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819162122842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819162302853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819162442864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819162622874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819162802885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819162942896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819163122906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819163302917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819163442928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819163622938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819163802949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819163942960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819164122970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819164302981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819164442992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819164623002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819164803013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819164943024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819165123034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819165303045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819165443056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819165623066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819165803077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819165943088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
