# file name; noise; peak f.; mag.; duration
20200819180123482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819180303493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819180443504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819180623514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819180803525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819180943536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819181123546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819181303557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819181443568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819181623578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819181803589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819181943600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819182123610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819182303621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819182443632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819182623642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819182803653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819182943664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819183123674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819183303685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819183443696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819183623706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819183803717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819183943728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819184123738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819184303749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819184443760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819184623770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819184803781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819184943792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819185123802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819185303813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819185443824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819185623834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819185803845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819185943856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
