# file name; noise; peak f.; mag.; duration
20200819140121946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819140301957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819140441968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819140621978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819140801989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819140942000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819141122010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819141302021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819141442032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819141622042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819141802053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819141942064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819142122074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819142302085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819142442096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819142622106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819142802117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819142942128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819143122138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819143302149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819143442160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819143622170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819143802181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819143942192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819144122202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819144302213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819144442224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819144622234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819144802245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819144942256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819145122266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819145302277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819145442288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819145622298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819145802309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819145942320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
