# file name; noise; peak f.; mag.; duration
20200819060118874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819060258885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819060438896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819060618906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819060758917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819060938928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819061118938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819061258949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819061438960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819061618970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819061758981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819061938992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819062119002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819062259013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819062439024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819062619034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819062759045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819062939056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819063119066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819063259077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819063439088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819063619098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819063759109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819063939120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819064119130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819064259141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819064439152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819064619162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819064759173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819064939184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819065119194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819065259205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819065439216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819065619226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819065759237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819065939248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
