# file name; noise; peak f.; mag.; duration
20200819210124634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819210304645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819210444656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819210624666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819210804677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819210944688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819211124698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819211304709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819211444720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819211624730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819211804741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819211944752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819212124762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819212304773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819212444784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819212624794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819212804805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819212944816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819213124826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819213304837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819213444848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819213624858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819213804869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819213944880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819214124890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819214304901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819214444912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819214624922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819214804933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819214944944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819215124954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819215304965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819215444976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819215624986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819215804997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200819215945008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
