#timestamp,LO_Frequency,Hit,StdDev 
1582382755.6,286047012.8,P
1582382775.4,286047015.3,P
1582382795.3,286047014.1,P
1582382815.1,286047014.4,Y
1582382835.9,286046999.7,P
1582382855.7,286047002.1,N
1582382875.5,286047001.4,N
1582382895.4,286047004.0,N
1582382915.2,286047003.2,N
1582382935.0,286047003.7,N
1582382935.9,286047003.7,N
1582382955.8,286047006.0,N
1582382975.6,286047003.3,N
1582382995.5,286047004.2,N
1582383015.3,286047003.7,N
1582383035.1,286047003.2,N
1582383055.9,286047003.1,N
1582383075.7,286047003.3,N
1582383095.5,286047005.2,N
1582383115.4,286047005.3,N
1582383135.2,286047004.7,N
1582383155.1,286047005.1,N
1582383156.0,286047005.1,N
1582383175.8,286047005.1,N
1582383195.6,286047004.5,N
1582383215.5,286047007.5,N
1582383235.3,286047007.2,N
1582383255.1,286047006.7,N
1582383275.9,286047006.7,N
1582383295.7,286047009.1,Y
1582383315.6,286047004.0,P
1582383335.4,286047001.7,P
1582383355.2,286047004.0,P
1582383375.1,286047003.8,Y
1582383376.0,286047003.8,P
1582383395.8,286047000.9,P
1582383415.7,286047000.1,N
1582383435.5,286047001.5,N
1582383455.3,286047003.7,N
1582383475.2,286047003.4,N
1582383495.0,286047002.9,N
1582383495.9,286047002.9,N
1582383515.7,286047005.7,Y
1582383535.6,286047001.8,P
1582383555.4,286047001.7,P
1582383575.3,286047005.9,P
1582383595.1,286047004.9,N
1582383596.0,286047004.9,N
