20200222224609931_NACHODSKO-R5_met.fits;26.0581;26496.1;73.2894;0.341333
20200222224553547_NACHODSKO-R5_snap.fits;24.118;26515.1;24.5412;0
20200222224653622_NACHODSKO-R5_snap.fits;25.9576;26515.1;16.0681;0
20200222224753696_NACHODSKO-R5_snap.fits;25.9837;26488.8;20.5851;0
20200222224853771_NACHODSKO-R5_snap.fits;23.5647;26478.5;20.49;0
20200222224953846_NACHODSKO-R5_snap.fits;20.4705;26494.6;24.3038;0
20200222225053920_NACHODSKO-R5_snap.fits;24.451;26463.9;26.656;0
20200222225153995_NACHODSKO-R5_snap.fits;20.646;26534.2;19.1698;0
20200222225254070_NACHODSKO-R5_snap.fits;22.0249;26453.6;19.9024;0
20200222225354144_NACHODSKO-R5_snap.fits;21.8637;26463.9;21.895;0
20200222225454219_NACHODSKO-R5_snap.fits;23.3576;26537.1;23.3226;0
20200222225554294_NACHODSKO-R5_snap.fits;25.7934;26529.8;22.8946;0
20200222225654368_NACHODSKO-R5_snap.fits;21.9919;26459.5;19.0011;0
20200222225754443_NACHODSKO-R5_snap.fits;23.0252;26453.6;22.757;0
20200222225854518_NACHODSKO-R5_snap.fits;22.0936;26529.8;22.4658;0
20200222225954592_NACHODSKO-R5_snap.fits;25.0022;26531.2;23.721;0
