20200222014319392_NACHODSKO-R5_snap.fits;25.113;26543;17.0177;0
20200222014419467_NACHODSKO-R5_snap.fits;24.8946;26499;19.0899;0
20200222014519542_NACHODSKO-R5_snap.fits;22.4988;26540;15.8656;0
20200222014619616_NACHODSKO-R5_snap.fits;23.1845;26540;11.6158;0
20200222014719691_NACHODSKO-R5_snap.fits;22.3829;26547.4;18.6949;0
20200222014819766_NACHODSKO-R5_snap.fits;22.2978;26496.1;19.8415;0
20200222014954998_NACHODSKO-R5_met.fits;22.4754;26452.1;45.9558;0.170667
20200222014919840_NACHODSKO-R5_snap.fits;24.1567;26543;15.49;0
20200222015026912_NACHODSKO-R5_met.fits;20.3177;26504.9;98.9046;0.170667
20200222015019915_NACHODSKO-R5_snap.fits;20.3245;26504.9;21.0836;0
20200222015119990_NACHODSKO-R5_snap.fits;23.4374;26525.4;20.3091;0
20200222015220064_NACHODSKO-R5_snap.fits;20.8452;26538.6;20.4058;0
20200222015320139_NACHODSKO-R5_snap.fits;23.4937;26491.7;18.1592;0
20200222015420214_NACHODSKO-R5_snap.fits;25.9511;26513.7;21.0796;0
20200222015520288_NACHODSKO-R5_snap.fits;21.201;26496.1;21.0322;0
20200222015620363_NACHODSKO-R5_snap.fits;23.6017;26543;19.1153;0
20200222015720438_NACHODSKO-R5_snap.fits;22.6335;26509.3;18.6783;0
20200222015820512_NACHODSKO-R5_snap.fits;19.5348;26488.8;17.4028;0
20200222015930486_NACHODSKO-R5_met.fits;20.0987;26502;44.256;0.170667
20200222015920587_NACHODSKO-R5_snap.fits;24.0466;26480;21.1265;0
