20200222154522187_NACHODSKO-R5_snap.fits;23.454;26523.9;24.8432;0
20200222154622262_NACHODSKO-R5_snap.fits;22.56;26480;24.3361;0
20200222154722336_NACHODSKO-R5_snap.fits;24.101;26452.1;25.8796;0
20200222154822411_NACHODSKO-R5_snap.fits;24.5205;26543;19.9013;0
20200222154922486_NACHODSKO-R5_snap.fits;24.1768;26449.2;20.2621;0
20200222155022560_NACHODSKO-R5_snap.fits;25.776;26449.2;19.57;0
20200222155122635_NACHODSKO-R5_snap.fits;25.8393;26468.3;20.6392;0
20200222155222710_NACHODSKO-R5_snap.fits;24.2259;26541.5;22.727;0
20200222155322784_NACHODSKO-R5_snap.fits;24.7873;26490.2;18.407;0
20200222155455798_NACHODSKO-R5_met.fits;22.7966;26499;97.3743;0.512
20200222155422859_NACHODSKO-R5_snap.fits;29.0151;26488.8;19.9156;0
20200222155522934_NACHODSKO-R5_snap.fits;28.755;26465.3;21.6592;0
20200222155623008_NACHODSKO-R5_snap.fits;22.8765;26460.9;21.0273;0
20200222155723083_NACHODSKO-R5_snap.fits;24.1512;26462.4;20.4926;0
20200222155823158_NACHODSKO-R5_snap.fits;21.263;26487.3;21.5513;0
20200222155923232_NACHODSKO-R5_snap.fits;21.9738;26481.4;19.713;0
