20200222064341792_NACHODSKO-R5_snap.fits;25.166;26503.4;24.4671;0
20200222064441867_NACHODSKO-R5_snap.fits;27.5477;26541.5;18.5673;0
20200222064541942_NACHODSKO-R5_snap.fits;20.7939;26538.6;18.1042;0
20200222064651062_NACHODSKO-R5_met.fits;22.3529;26522.5;59.3267;0.341333
20200222064642016_NACHODSKO-R5_snap.fits;24.75;26488.8;24.9621;0
20200222064742091_NACHODSKO-R5_snap.fits;19.2553;26525.4;21.8774;0
20200222064842166_NACHODSKO-R5_snap.fits;27.1902;26488.8;20.7184;0
20200222064942240_NACHODSKO-R5_snap.fits;25.6516;26537.1;21.0079;0
20200222065042315_NACHODSKO-R5_snap.fits;22.0154;26513.7;20.0183;0
20200222065142390_NACHODSKO-R5_snap.fits;24.7574;26531.2;31.8063;0
20200222065242464_NACHODSKO-R5_snap.fits;20.6395;26460.9;20.8188;0
20200222065342539_NACHODSKO-R5_snap.fits;28.659;26513.7;17.682;0
20200222065442614_NACHODSKO-R5_snap.fits;27.3095;26512.2;19.0342;0
20200222065542688_NACHODSKO-R5_snap.fits;29.3148;26474.1;17.8695;0
20200222065642763_NACHODSKO-R5_snap.fits;25.4844;26545.9;50.526;0
20200222065742838_NACHODSKO-R5_snap.fits;29.5343;26463.9;21.425;0
20200222065918240_NACHODSKO-R5_met.fits;20.339;26494.6;60.8556;0.170667
20200222065842912_NACHODSKO-R5_snap.fits;24.7019;26484.4;16.1702;0
20200222065942987_NACHODSKO-R5_snap.fits;26.3037;26518.1;19.2562;0
