20200222024323872_NACHODSKO-R5_snap.fits;20.21;26512.2;20.0242;0
20200222024458080_NACHODSKO-R5_met.fits;19.2148;26466.8;48.5979;0.170667
20200222024423947_NACHODSKO-R5_snap.fits;17.6595;26545.9;19.0534;0
20200222024524022_NACHODSKO-R5_snap.fits;19.629;26465.3;16.5152;0
20200222024624096_NACHODSKO-R5_snap.fits;21.7344;26475.6;21.6827;0
20200222024724171_NACHODSKO-R5_snap.fits;20.7851;26480;16.1325;0
20200222024824246_NACHODSKO-R5_snap.fits;17.5163;26523.9;22.0376;0
20200222024924320_NACHODSKO-R5_snap.fits;21.3536;26485.8;13.7994;0
20200222025024395_NACHODSKO-R5_snap.fits;19.5409;26537.1;16.3778;0
20200222025124470_NACHODSKO-R5_snap.fits;20.2842;26545.9;17.4631;0
20200222025224544_NACHODSKO-R5_snap.fits;22.1329;26474.1;19.0503;0
20200222025324619_NACHODSKO-R5_snap.fits;20.9251;26491.7;19.55;0
20200222025424694_NACHODSKO-R5_snap.fits;18.8033;26528.3;22.4425;0
20200222025524768_NACHODSKO-R5_snap.fits;19.7969;26529.8;13.3684;0
20200222025624843_NACHODSKO-R5_snap.fits;19.256;26465.3;19.637;0
20200222025724918_NACHODSKO-R5_snap.fits;21.332;26480;16.0575;0
20200222025833355_NACHODSKO-R5_met.fits;18.1483;26512.2;52.6223;0.170667
20200222025824992_NACHODSKO-R5_snap.fits;18.8799;26537.1;16.951;0
20200222025925067_NACHODSKO-R5_snap.fits;21.9471;26475.6;15.9609;0
