1517418000.65,5193,8.25,72772.8,-7.01,-33.73,-34.25,0,*6C
1517418001.86,5194,8.25,72774.5,-6.99,-34.07,-34.59,0,*64
1517418003.06,5195,8.25,72778.3,-6.99,-34.07,-34.59,0,*65
1517418004.26,5196,8.25,72782.0,-6.99,-34.25,-34.77,0,*6A
1517418005.5,5197,8.25,72778.3,-7.01,-34.07,-34.59,0,*67
1517418006.71,5198,8.25,72778.3,-7.01,-33.67,-34.25,0,*62
1517418007.96,5199,8.25,72776.5,-6.99,-33.77,-34.31,0,*67
1517418009.18,5200,8.25,72774.0,-6.99,-33.73,-34.25,0,*65
1517418010.44,5201,8.25,72776.8,-7.01,-33.89,-34.47,0,*65
1517418011.66,5202,8.25,72778.5,-7.01,-34.25,-34.77,0,*64
1517418012.91,5203,8.25,72780.0,-7.01,-34.31,-34.77,0,*60
1517418014.15,5204,8.25,72780.5,-6.99,-34.13,-34.65,0,*64
1517418015.38,5205,8.25,72776.8,-6.99,-34.13,-34.65,0,*65
1517418016.63,5206,8.25,72778.3,-6.99,-34.31,-34.83,0,*6E
1517418017.86,5207,8.25,72774.5,-7.01,-34.41,-35.01,0,*63
1517418019.12,5208,8.25,72776.3,-7.01,-34.31,-35.01,0,*6B
1517418020.37,5209,8.25,72774.5,-7.01,-34.31,-35.01,0,*6A
1517418021.6,5210,8.25,72778.0,-6.99,-34.25,-34.65,0,*64
1517418022.83,5211,8.25,72780.3,-7.01,-33.95,-34.47,0,*69
1517418024.1,5212,8.25,72778.5,-7.01,-33.89,-34.31,0,*66
1517418025.35,5213,8.25,72774.5,-7.01,-33.73,-34.25,0,*67
1517418026.55,5214,8.25,72776.3,-7.03,-33.83,-34.47,0,*69
1517418027.79,5215,8.25,72774.5,-7.01,-33.89,-34.41,0,*66
1517418029.04,5216,8.25,72778.3,-7.01,-33.77,-34.41,0,*64
1517418030.3,5217,8.25,72778.3,-7.01,-33.89,-34.31,0,*63
1517418031.53,5218,8.25,72774.5,-6.99,-33.89,-34.47,0,*6D
1517418032.76,5219,8.25,72772.8,-7.01,-33.95,-34.47,0,*61
1517418033.99,5220,8.25,72772.0,-7.01,-34.07,-34.77,0,*64
1517418035.24,5221,8.25,72768.5,-7.01,-33.89,-34.47,0,*67
1517418036.46,5222,8.25,72768.3,-7.01,-33.55,-34.07,0,*61
1517418037.71,5223,8.25,72770.3,-7.01,-33.49,-34.07,0,*6D
1517418038.96,5224,8.25,72772.0,-7.01,-33.49,-34.07,0,*6A
1517418040.19,5225,8.25,72772.3,-6.99,-33.73,-34.25,0,*62
1517418041.43,5226,8.25,72772.0,-6.99,-33.77,-34.31,0,*60
1517418042.66,5227,8.25,72770.5,-6.99,-33.77,-34.47,0,*60
1517418043.9,5228,8.25,72764.5,-6.99,-33.89,-34.31,0,*6F
1517418045.14,5229,8.25,72774.5,-6.99,-34.07,-34.65,0,*6E
1517418046.34,5230,8.25,72774.8,-6.99,-33.95,-34.47,0,*6A
1517418047.57,5231,8.25,72770.0,-6.99,-33.77,-34.47,0,*67
1517418048.77,5232,8.25,72776.0,-6.99,-33.95,-34.47,0,*68
1517418049.97,5233,8.25,72768.8,-6.95,-33.95,-34.59,0,*6A
1517418051.25,5234,8.25,72776.5,-6.93,-33.89,-34.53,0,*6C
1517418052.46,5235,8.25,72776.5,-6.95,-34.07,-34.71,0,*6A
1517418053.68,5236,8.25,72778.5,-6.95,-34.19,-34.71,0,*66
1517418054.89,5237,8.25,72786.0,-6.95,-34.25,-34.77,0,*6E
1517418056.09,5238,8.25,72782.3,-6.95,-34.41,-35.01,0,*63
1517418057.32,5239,8.25,72782.3,-6.95,-34.53,-35.17,0,*66
1517418058.55,5240,8.25,72782.3,-6.95,-34.53,-35.17,0,*68
1517418059.76,5241,8.25,72782.3,-6.95,-34.41,-35.13,0,*6E
1517418060.99,5242,8.25,72784.0,-6.99,-34.07,-34.65,0,*63
1517418062.2,5243,8.25,72774.5,-6.99,-34.07,-34.47,0,*62
1517418063.43,5244,8.25,72782.5,-6.99,-34.25,-34.65,0,*65
1517418064.67,5245,8.25,72778.3,-6.99,-34.13,-34.65,0,*61
1517418065.87,5246,8.25,72774.0,-6.99,-34.07,-34.59,0,*68
1517418067.08,5247,8.25,72776.0,-6.99,-34.13,-34.77,0,*60
1517418068.27,5248,8.25,72774.0,-6.95,-33.83,-34.25,0,*6A
1517418069.49,5249,8.25,72766.5,-6.95,-33.89,-34.41,0,*63
1517418070.7,5250,8.25,72768.3,-6.99,-34.07,-34.77,0,*63
1517418071.92,5251,8.25,72770.8,-6.99,-33.89,-34.47,0,*60
1517418073.17,5252,8.25,72770.0,-6.99,-33.77,-34.31,0,*63
1517418074.37,5253,8.25,72760.8,-6.95,-33.67,-34.07,0,*6A
1517418075.57,5254,8.25,72764.5,-6.95,-33.67,-34.07,0,*6D
1517418076.79,5255,8.25,72762.0,-6.95,-33.83,-34.35,0,*67
1517418077.99,5256,8.25,72760.3,-6.95,-33.83,-34.25,0,*65
1517418079.24,5257,8.25,72768.8,-6.93,-34.01,-34.41,0,*6D
1517418080.48,5258,8.25,72762.0,-6.95,-33.89,-34.35,0,*60
1517418081.7,5259,8.25,72768.0,-6.95,-33.27,-33.83,0,*6F
1517418082.94,5260,8.25,72752.3,-6.95,-33.09,-33.67,0,*63
1517418084.22,5261,8.25,72752.5,-6.93,-32.75,-33.27,0,*6A
1517418085.5,5262,8.25,72762.8,-6.93,-33.09,-33.61,0,*61
1517418086.72,5263,8.25,72768.5,-6.87,-33.15,-33.55,0,*6F
1517418087.96,5264,8.25,72774.3,-6.91,-33.21,-33.67,0,*69
1517418089.19,5265,8.25,72774.5,-6.87,-33.21,-33.55,0,*6E
1517418090.44,5266,8.25,72772.8,-6.87,-33.21,-33.73,0,*69
1517418091.72,5267,8.25,72778.0,-6.91,-33.61,-34.01,0,*69
1517418092.97,5268,8.25,72782.0,-6.91,-33.61,-34.13,0,*65
1517418094.2,5269,8.25,72774.0,-6.87,-33.55,-33.95,0,*6D
1517418095.47,5270,8.25,72776.5,-6.87,-33.89,-34.31,0,*6D
1517418096.72,5271,8.25,72778.3,-6.87,-33.77,-34.41,0,*6A
1517418097.97,5272,8.25,72780.3,-6.85,-33.77,-34.31,0,*6C
1517418099.19,5273,8.25,72780.8,-6.85,-33.89,-34.47,0,*6D
1517418100.4,5274,8.25,72778.5,-6.85,-34.07,-34.47,0,*6B
1517418101.62,5275,8.25,72776.8,-6.85,-33.61,-34.07,0,*69
1517418102.86,5276,8.25,72778.3,-6.81,-33.67,-34.01,0,*6E
1517418104.1,5277,8.25,72776.8,-6.85,-33.89,-34.31,0,*68
1517418105.31,5278,8.25,72780.0,-6.85,-34.13,-34.59,0,*6D
1517418106.54,5279,8.25,72782.0,-6.85,-34.25,-34.65,0,*66
1517418107.78,5280,8.25,72784.0,-6.87,-34.47,-35.01,0,*65
1517418108.98,5281,8.25,72776.0,-6.85,-34.13,-34.59,0,*6B
1517418110.26,5282,8.25,72768.3,-6.87,-33.89,-34.31,0,*60
1517418111.51,5283,8.25,72770.0,-6.87,-33.73,-34.25,0,*61
1517418112.74,5284,8.25,72780.5,-6.87,-33.95,-34.47,0,*6A
1517418113.94,5285,8.25,72782.0,-6.85,-34.07,-34.41,0,*63
1517418115.15,5286,8.25,72784.3,-6.85,-34.07,-34.47,0,*66
1517418116.36,5287,8.25,72772.5,-6.85,-34.07,-34.47,0,*67
1517418117.59,5288,8.25,72778.3,-6.87,-34.13,-34.59,0,*60
1517418118.83,5289,8.25,72778.3,-6.87,-34.07,-34.59,0,*64
1517418120.07,5290,8.25,72774.3,-6.87,-34.07,-34.47,0,*63
1517418121.32,5291,8.25,72776.3,-6.87,-33.73,-34.25,0,*62
1517418122.55,5292,8.25,72770.0,-6.81,-33.83,-34.19,0,*67
1517418123.74,5293,8.25,72776.0,-6.85,-33.95,-34.41,0,*68
1517418124.97,5294,8.25,72774.0,-6.81,-33.73,-34.25,0,*61
1517418126.18,5295,8.25,72770.8,-6.85,-34.07,-34.47,0,*64
1517418127.39,5296,8.25,72774.0,-6.85,-34.07,-34.47,0,*67
1517418128.64,5297,8.25,72764.0,-6.85,-33.73,-34.31,0,*63
1517418129.86,5298,8.25,72772.8,-6.85,-33.77,-34.25,0,*6D
1517418131.09,5299,8.25,72774.8,-6.87,-34.07,-34.59,0,*65
1517418132.3,5300,8.25,72780.8,-6.85,-34.07,-34.47,0,*69
1517418133.52,5301,8.25,72776.5,-6.85,-33.61,-34.13,0,*6E
1517418134.72,5302,8.25,72772.8,-6.85,-33.67,-34.25,0,*6E
1517418135.93,5303,8.25,72772.5,-6.85,-33.89,-34.25,0,*6F
1517418137.19,5304,8.25,72776.8,-6.81,-33.27,-33.73,0,*6C
1517418138.42,5305,8.25,72778.5,-6.81,-33.31,-33.67,0,*6F
1517418139.62,5306,8.25,72776.0,-6.85,-33.55,-33.95,0,*67
1517418140.82,5307,8.25,72776.5,-6.81,-33.67,-34.07,0,*6F
1517418142.02,5308,8.25,72778.8,-6.81,-33.83,-34.25,0,*6A
1517418143.24,5309,8.25,72776.8,-6.81,-33.83,-34.31,0,*6E
1517418144.44,5310,8.25,72776.0,-6.81,-33.83,-34.25,0,*63
1517418145.66,5311,8.25,72774.8,-6.85,-33.61,-34.07,0,*6A
1517418146.89,5312,8.25,72774.3,-6.81,-33.61,-33.95,0,*61
1517418148.11,5313,8.25,72778.8,-6.81,-33.61,-34.13,0,*69
1517418149.32,5314,8.25,72772.3,-6.81,-33.37,-33.67,0,*69
1517418150.55,5315,8.25,72768.5,-6.81,-33.43,-33.83,0,*61
1517418151.8,5316,8.25,72770.5,-6.81,-33.61,-34.01,0,*6F
1517418153.05,5317,8.25,72764.3,-6.81,-33.61,-34.01,0,*6E
1517418154.29,5318,8.25,72778.5,-6.77,-33.73,-34.07,0,*6D
1517418155.54,5319,8.25,72772.0,-6.79,-33.49,-33.95,0,*67
1517418156.8,5320,8.25,72768.0,-6.79,-33.37,-33.77,0,*68
1517418158.03,5321,8.25,72772.5,-6.81,-33.37,-33.77,0,*6E
1517418159.29,5322,8.25,72770.0,-6.79,-32.91,-33.43,0,*60
1517418160.58,5323,8.25,72766.8,-6.79,-33.09,-33.43,0,*61
1517418161.85,5324,8.25,72770.5,-6.79,-33.27,-33.61,0,*6A
1517418163.11,5325,8.25,72762.3,-6.77,-32.97,-33.31,0,*6A
1517418164.36,5326,8.25,72768.5,-6.77,-32.85,-33.31,0,*6A
1517418165.59,5327,8.25,72774.8,-6.75,-33.21,-33.55,0,*64
1517418166.82,5328,8.25,72770.8,-6.77,-33.37,-33.77,0,*6E
1517418168.02,5329,8.25,72766.5,-6.77,-33.15,-33.55,0,*6F
1517418169.28,5330,8.25,72770.5,-6.73,-32.97,-33.31,0,*6A
1517418170.54,5331,8.25,72772.3,-6.73,-32.79,-33.31,0,*6B
1517418171.74,5332,8.25,72768.5,-6.73,-33.15,-33.55,0,*61
1517418172.95,5333,8.25,72760.3,-6.69,-33.37,-33.83,0,*60
1517418174.15,5334,8.25,72762.8,-6.73,-33.55,-34.07,0,*63
1517418175.39,5335,8.25,72762.5,-6.69,-33.73,-34.07,0,*6D
1517418176.64,5336,8.25,72768.8,-6.69,-33.73,-34.19,0,*61
1517418177.86,5337,8.25,72768.0,-6.69,-33.67,-34.19,0,*65
1517418179.09,5338,8.25,72774.3,-6.69,-33.55,-34.01,0,*62
1517418180.35,5339,8.25,72778.3,-6.69,-33.31,-33.73,0,*63
1517418181.57,5340,8.25,72776.3,-6.69,-33.27,-33.55,0,*6E
1517418182.78,5341,8.25,72776.5,-6.69,-33.37,-33.83,0,*65
1517418184.0,5342,8.25,72774.0,-6.69,-33.55,-33.89,0,*68
1517418185.23,5343,8.25,72774.0,-6.69,-33.49,-33.83,0,*6E
1517418186.46,5344,8.25,72770.3,-6.69,-32.97,-33.37,0,*64
1517418187.72,5345,8.25,72770.0,-6.67,-32.85,-33.21,0,*6F
1517418188.95,5346,8.25,72770.8,-6.67,-32.91,-33.21,0,*69
1517418190.23,5347,8.25,72768.0,-6.67,-32.75,-33.09,0,*68
1517418191.47,5348,8.25,72764.8,-6.65,-32.69,-33.09,0,*68
1517418192.68,5349,8.25,72768.5,-6.65,-32.69,-33.03,0,*63
1517418193.93,5350,8.25,72766.3,-6.63,-32.51,-32.97,0,*6A
1517418195.13,5351,8.25,72762.5,-6.61,-32.69,-33.03,0,*6E
1517418196.39,5352,8.25,72762.8,-6.63,-32.79,-33.15,0,*69
1517418197.65,5353,8.31,72772.0,-6.63,-32.79,-33.15,0,*68
1517418198.87,5354,8.25,72764.0,-6.61,-32.85,-33.21,0,*69
1517418200.1,5355,8.25,72770.8,-6.61,-32.85,-33.21,0,*68
1517418201.33,5356,8.25,72764.0,-6.59,-33.15,-33.49,0,*66
1517418202.56,5357,8.25,72766.5,-6.59,-33.09,-33.55,0,*67
1517418203.81,5358,8.25,72774.0,-6.57,-32.97,-33.37,0,*64
1517418205.04,5359,8.25,72772.8,-6.59,-33.15,-33.49,0,*69
1517418206.3,5360,8.25,72772.5,-6.57,-33.09,-33.37,0,*69
1517418207.53,5361,8.25,72776.0,-6.59,-32.91,-33.31,0,*60
1517418208.79,5362,8.25,72768.0,-6.57,-32.79,-33.21,0,*6A
1517418210.05,5363,8.25,72770.3,-6.57,-33.31,-33.67,0,*64
1517418211.3,5364,8.25,72776.0,-6.57,-33.15,-33.49,0,*69
1517418212.56,5365,8.25,72772.3,-6.55,-33.27,-33.49,0,*6B
1517418213.78,5366,8.25,72770.5,-6.55,-33.15,-33.61,0,*63
1517418215.01,5367,8.25,72776.0,-6.55,-33.49,-33.95,0,*60
1517418216.23,5368,8.25,72780.5,-6.55,-33.61,-33.95,0,*65
1517418217.46,5369,8.25,72774.3,-6.53,-33.67,-34.13,0,*6D
1517418218.69,5370,8.25,72774.0,-6.55,-33.77,-34.13,0,*62
1517418219.91,5371,8.25,72770.3,-6.55,-33.95,-34.35,0,*6B
1517418221.14,5372,8.25,72776.5,-6.55,-33.95,-34.35,0,*68
1517418222.39,5373,8.25,72774.3,-6.57,-33.67,-33.89,0,*66
1517418223.63,5374,8.25,72774.8,-6.55,-33.31,-33.67,0,*60
1517418224.88,5375,8.25,72772.8,-6.55,-33.09,-33.49,0,*66
1517418226.13,5376,8.25,72774.5,-6.53,-33.15,-33.61,0,*64
1517418227.38,5377,8.25,72770.3,-6.53,-33.31,-33.67,0,*65
1517418228.63,5378,8.25,72778.5,-6.55,-33.27,-33.49,0,*67
1517418229.91,5379,8.25,72768.8,-6.53,-33.31,-33.77,0,*6A
1517418231.16,5380,8.25,72772.3,-6.53,-33.49,-33.95,0,*6F
1517418232.44,5381,8.25,72778.5,-6.53,-33.43,-33.77,0,*68
1517418233.69,5382,8.25,72780.8,-6.53,-33.31,-33.67,0,*6F
1517418234.91,5383,8.25,72780.0,-6.53,-33.15,-33.67,0,*68
1517418236.18,5384,8.25,72776.8,-6.53,-33.27,-33.61,0,*68
1517418237.39,5385,8.25,72776.0,-6.51,-33.03,-33.37,0,*6E
1517418238.62,5386,8.25,72774.8,-6.51,-33.09,-33.55,0,*63
1517418239.84,5387,8.25,72786.3,-6.51,-33.21,-33.61,0,*6F
1517418241.04,5388,8.25,72790.3,-6.47,-33.37,-33.83,0,*6C
1517418242.29,5389,8.25,72780.0,-6.47,-33.43,-33.77,0,*65
1517418243.52,5390,8.25,72788.3,-6.47,-33.49,-33.83,0,*6C
1517418244.75,5391,8.25,72784.3,-6.47,-33.49,-33.83,0,*6D
1517418245.98,5392,8.25,72786.8,-6.51,-33.37,-33.77,0,*6B
1517418247.2,5393,8.25,72792.3,-6.51,-33.55,-33.89,0,*6F
1517418248.41,5394,8.25,72790.5,-6.51,-33.95,-34.47,0,*61
1517418249.63,5395,8.25,72782.0,-6.51,-34.07,-34.35,0,*69
1517418250.88,5396,8.25,72782.5,-6.47,-33.89,-34.31,0,*68
1517418252.11,5397,8.25,72788.8,-6.47,-33.73,-34.07,0,*69
1517418253.33,5398,8.25,72788.3,-6.51,-33.95,-34.31,0,*6C
1517418254.55,5399,8.25,72776.5,-6.51,-33.77,-34.13,0,*61
1517418255.79,5400,8.25,72764.8,-6.47,-34.01,-34.59,0,*69
1517418257.04,5401,8.25,72768.0,-6.51,-34.19,-34.65,0,*69
1517418258.27,5402,8.25,72776.5,-6.51,-34.07,-34.35,0,*60
1517418259.5,5403,8.25,72778.3,-6.51,-34.07,-34.53,0,*61
1517418260.72,5404,8.25,72784.3,-6.51,-33.95,-34.35,0,*6A
1517418261.94,5405,8.25,72780.8,-6.51,-33.95,-34.35,0,*6B
1517418263.18,5406,8.25,72772.5,-6.51,-34.07,-34.65,0,*61
1517418264.41,5407,8.25,72768.3,-6.53,-34.13,-34.59,0,*68
1517418265.63,5408,8.25,72768.5,-6.53,-34.25,-34.71,0,*68
1517418266.86,5409,8.25,72774.0,-6.53,-34.41,-34.89,0,*6C
1517418268.06,5410,8.25,72780.8,-6.55,-34.41,-34.89,0,*62
1517418269.32,5411,8.25,72786.0,-6.53,-34.53,-34.77,0,*67
1517418270.54,5412,8.25,72782.5,-6.53,-34.41,-34.77,0,*67
1517418271.75,5413,8.25,72782.0,-6.55,-34.41,-34.77,0,*60
1517418272.99,5414,8.25,72792.3,-6.55,-34.59,-34.95,0,*62
1517418274.23,5415,8.25,72784.8,-6.55,-34.59,-34.95,0,*63
1517418275.49,5416,8.25,72784.8,-6.55,-34.53,-34.95,0,*6A
1517418276.7,5417,8.25,72784.5,-6.55,-34.41,-34.77,0,*64
1517418277.9,5418,8.25,72786.0,-6.55,-33.95,-34.41,0,*60
1517418279.12,5419,8.25,72784.5,-6.55,-33.95,-34.35,0,*62
1517418280.34,5420,8.25,72782.3,-6.55,-33.61,-33.83,0,*69
1517418281.57,5421,8.25,72786.3,-6.55,-33.49,-33.83,0,*62
1517418282.8,5422,8.25,72784.5,-6.55,-33.61,-33.83,0,*6B
1517418284.08,5423,8.25,72784.5,-6.53,-33.49,-33.77,0,*6D
1517418285.33,5424,8.25,72786.8,-6.55,-33.27,-33.61,0,*63
1517418286.58,5425,8.25,72780.0,-6.55,-33.31,-33.49,0,*6F
1517418287.81,5426,8.25,72782.8,-6.55,-33.15,-33.43,0,*60
1517418289.1,5427,8.25,72776.0,-6.53,-33.09,-33.43,0,*6A
1517418290.35,5428,8.25,72776.8,-6.53,-33.15,-33.43,0,*68
1517418291.62,5429,8.25,72778.5,-6.53,-33.27,-33.61,0,*68
1517418292.89,5430,8.25,72776.8,-6.53,-33.43,-33.61,0,*62
1517418294.12,5431,8.25,72776.3,-6.51,-33.37,-33.61,0,*62
1517418295.37,5432,8.25,72776.0,-6.51,-33.43,-33.73,0,*61
1517418296.59,5433,8.25,72778.5,-6.51,-33.55,-33.73,0,*67
1517418297.82,5434,8.25,72776.5,-6.51,-33.89,-34.07,0,*65
1517418299.04,5435,8.25,72778.8,-6.51,-33.89,-34.13,0,*61
1517418300.25,5436,8.25,72784.0,-6.51,-33.89,-34.25,0,*67
1517418301.48,5437,8.25,72776.0,-6.47,-34.01,-34.41,0,*64
1517418302.7,5438,8.25,72772.3,-6.47,-34.01,-34.41,0,*6B
1517418303.93,5439,8.25,72778.5,-6.51,-34.07,-34.35,0,*68
1517418305.14,5440,8.25,72778.3,-6.47,-33.89,-34.25,0,*61
1517418306.39,5441,8.25,72772.5,-6.51,-33.61,-33.89,0,*60
1517418307.62,5442,8.25,72764.5,-6.47,-33.31,-33.55,0,*60
1517418308.82,5443,8.25,72768.5,-6.47,-33.21,-33.55,0,*60
1517418310.02,5444,8.25,72778.3,-6.47,-33.21,-33.55,0,*67
1517418311.25,5445,8.25,72778.8,-6.51,-33.37,-33.61,0,*61
1517418312.47,5446,8.25,72774.8,-6.47,-33.31,-33.55,0,*64
1517418313.68,5447,8.25,72774.5,-6.47,-33.03,-33.37,0,*60
1517418314.9,5448,8.25,72768.5,-6.47,-33.31,-33.55,0,*6A
1517418316.18,5449,8.25,72772.3,-6.45,-33.49,-33.73,0,*62
1517418317.44,5450,8.25,72772.0,-6.45,-33.67,-34.01,0,*64
1517418318.69,5451,8.25,72768.8,-6.45,-33.67,-34.01,0,*65
1517418319.89,5452,8.25,72772.3,-6.43,-33.83,-34.25,0,*6C
1517418321.11,5453,8.25,72762.8,-6.45,-33.83,-34.07,0,*6B
1517418322.34,5454,8.25,72758.5,-6.45,-33.83,-34.07,0,*6C
1517418323.59,5455,8.25,72760.5,-6.45,-33.67,-33.89,0,*66
1517418324.84,5456,8.25,72762.0,-6.45,-33.67,-34.01,0,*62
1517418326.04,5457,8.25,72774.0,-6.43,-33.55,-33.83,0,*69
1517418327.27,5458,8.25,72766.8,-6.43,-33.67,-34.01,0,*6A
1517418328.5,5459,8.25,72772.0,-6.43,-33.83,-34.01,0,*61
1517418329.74,5460,8.25,72782.0,-6.45,-34.01,-34.41,0,*64
1517418331.01,5461,8.25,72784.8,-6.45,-34.01,-34.31,0,*62
1517418332.24,5462,8.25,72784.5,-6.45,-34.13,-34.59,0,*6C
1517418333.44,5463,8.25,72784.3,-6.43,-34.07,-34.41,0,*67
1517418334.64,5464,8.25,72780.8,-6.43,-33.83,-34.07,0,*69
1517418335.88,5465,8.25,72776.5,-6.45,-33.89,-34.25,0,*64
1517418337.1,5466,8.25,72772.5,-6.43,-34.01,-34.25,0,*66
1517418338.32,5467,8.25,72776.0,-6.43,-33.67,-33.89,0,*61
1517418339.52,5468,8.25,72770.3,-6.43,-33.67,-33.83,0,*64
1517418340.72,5469,8.25,72772.0,-6.43,-33.67,-33.83,0,*65
1517418341.92,5470,8.25,72774.8,-6.43,-33.37,-33.55,0,*63
1517418343.15,5471,8.25,72774.5,-6.43,-33.31,-33.67,0,*65
1517418344.38,5472,8.25,72776.8,-6.45,-33.37,-33.55,0,*67
1517418345.57,5473,8.25,72772.5,-6.43,-33.55,-33.83,0,*6F
1517418346.83,5474,8.25,72768.0,-6.43,-33.73,-34.01,0,*61
1517418348.05,5475,8.25,72780.3,-6.43,-34.01,-34.41,0,*66
1517418349.3,5476,8.25,72774.3,-6.43,-34.01,-34.31,0,*62
1517418350.53,5477,8.25,72780.8,-6.43,-33.83,-34.01,0,*6D
1517418351.75,5478,8.25,72778.0,-6.43,-34.01,-34.25,0,*69
1517418352.96,5479,8.25,72784.5,-6.43,-33.89,-34.25,0,*6F
1517418354.24,5480,8.25,72780.5,-6.41,-33.77,-34.01,0,*6C
1517418355.48,5481,8.25,72776.3,-6.41,-33.95,-34.19,0,*68
1517418356.72,5482,8.25,72774.8,-6.41,-33.95,-34.19,0,*6B
1517418357.97,5483,8.25,72776.8,-6.41,-34.01,-34.25,0,*6F
1517418359.19,5484,8.25,72776.8,-6.41,-33.95,-34.25,0,*62
1517418360.38,5485,8.25,72774.0,-6.39,-33.95,-34.25,0,*6C
1517418361.62,5486,8.25,72772.3,-6.41,-34.01,-34.25,0,*6A
1517418362.91,5487,8.25,72774.8,-6.41,-34.01,-34.01,0,*6D
1517418364.14,5488,8.25,72774.3,-6.39,-34.07,-34.53,0,*6C
1517418365.4,5489,8.25,72768.5,-6.41,-34.07,-34.53,0,*62
1517418366.65,5490,8.25,72772.0,-6.41,-34.25,-34.53,0,*6A
1517418367.87,5491,8.25,72770.5,-6.41,-34.07,-34.41,0,*68
1517418369.09,5492,8.25,72770.8,-6.41,-34.25,-34.41,0,*6B
1517418370.33,5493,8.25,72772.3,-6.41,-34.19,-34.41,0,*65
1517418371.58,5494,8.25,72774.5,-6.41,-34.19,-34.41,0,*62
1517418372.85,5495,8.25,72764.8,-6.41,-34.19,-34.53,0,*60
1517418374.11,5496,8.25,72762.0,-6.41,-34.07,-34.53,0,*6C
1517418375.36,5497,8.25,72768.3,-6.41,-34.01,-34.41,0,*68
1517418376.63,5498,8.25,72768.5,-6.41,-34.01,-34.19,0,*6A
1517418377.83,5499,8.25,72772.0,-6.39,-34.07,-34.41,0,*6F
1517418379.11,5500,8.25,72770.5,-6.41,-34.19,-34.53,0,*6D
1517418380.35,5501,8.25,72772.8,-6.41,-34.19,-34.41,0,*6F
1517418381.6,5502,8.25,72770.0,-6.41,-34.19,-34.41,0,*6C
1517418382.82,5503,8.25,72774.0,-6.41,-34.41,-34.71,0,*63
1517418384.05,5504,8.25,72778.5,-6.41,-34.59,-34.89,0,*6A
1517418385.3,5505,8.25,72782.3,-6.43,-34.65,-34.83,0,*6C
1517418386.55,5506,8.25,72784.8,-6.43,-34.65,-34.83,0,*6F
1517418387.81,5507,8.25,72786.5,-6.43,-34.65,-34.83,0,*6E
1517418389.07,5508,8.25,72782.0,-6.43,-34.65,-34.95,0,*66
1517418390.32,5509,8.25,72782.5,-6.43,-34.65,-34.83,0,*60
1517418391.54,5510,8.25,72778.3,-6.43,-34.31,-34.59,0,*6E
1517418392.77,5511,8.25,72776.0,-6.43,-34.07,-34.31,0,*64
1517418394.01,5512,8.25,72778.0,-6.41,-33.95,-34.19,0,*63
1517418395.26,5513,8.25,72774.5,-6.43,-33.89,-34.01,0,*64
1517418396.51,5514,8.25,72774.0,-6.43,-33.73,-33.89,0,*61
1517418397.76,5515,8.25,72766.0,-6.43,-33.89,-34.01,0,*62
1517418398.99,5516,8.25,72774.0,-6.43,-34.07,-34.31,0,*63
1517418400.26,5517,8.25,72776.5,-6.41,-34.35,-34.53,0,*65
1517418401.52,5518,8.25,72778.5,-6.41,-34.25,-34.53,0,*6B
1517418402.76,5519,8.25,72774.5,-6.41,-34.19,-34.41,0,*66
1517418403.98,5520,8.25,72770.3,-6.43,-34.07,-34.31,0,*66
1517418405.21,5521,8.25,72770.8,-6.41,-34.07,-34.25,0,*60
1517418406.49,5522,8.25,72768.5,-6.41,-34.19,-34.53,0,*6D
1517418407.7,5523,8.25,72774.0,-6.41,-34.25,-34.41,0,*60
1517418408.95,5524,8.25,72770.3,-6.41,-34.19,-34.41,0,*68
1517418410.2,5525,8.25,72774.8,-6.41,-34.25,-34.53,0,*65
1517418411.44,5526,8.25,72766.8,-6.41,-34.01,-34.25,0,*61
1517418412.69,5527,8.25,72766.0,-6.41,-34.01,-34.25,0,*60
1517418413.91,5528,8.25,72770.3,-6.41,-33.83,-33.83,0,*69
1517418415.14,5529,8.25,72768.0,-6.41,-33.83,-33.83,0,*68
1517418416.41,5530,8.25,72770.5,-6.41,-34.01,-34.35,0,*67
1517418417.64,5531,8.25,72772.3,-6.41,-34.07,-34.25,0,*61
1517418418.88,5532,8.25,72770.3,-6.41,-34.19,-34.41,0,*6F
1517418420.1,5533,8.25,72768.8,-6.41,-34.25,-34.41,0,*61
1517418421.32,5534,8.25,72756.8,-6.41,-33.83,-33.83,0,*64
1517418422.53,5535,8.25,72770.0,-6.39,-33.67,-33.67,0,*6A
1517418423.73,5536,8.25,72772.0,-6.39,-33.95,-33.95,0,*69
1517418424.98,5537,8.25,72756.5,-6.41,-33.95,-34.01,0,*6D
1517418426.2,5538,8.25,72764.5,-6.39,-33.77,-33.83,0,*6C
1517418427.42,5539,8.25,72762.3,-6.39,-33.67,-33.61,0,*60
1517418428.64,5540,8.25,72762.3,-6.37,-33.55,-33.55,0,*66
1517418429.87,5541,8.25,72762.5,-6.35,-33.55,-33.49,0,*68
1517418431.14,5542,8.25,72758.3,-6.37,-33.89,-33.77,0,*65
1517418432.34,5543,8.25,72764.5,-6.35,-33.67,-33.67,0,*67
1517418433.56,5544,8.25,72766.5,-6.35,-33.89,-33.83,0,*6A
1517418434.82,5545,8.25,72770.8,-6.35,-33.73,-33.73,0,*61
1517418436.05,5546,8.25,72766.8,-6.35,-33.83,-33.89,0,*68
1517418437.32,5547,8.25,72764.0,-6.37,-34.01,-34.19,0,*68
