1517371200.27,33229,7.44,73248.0,-10.65,-28.79,-29.95,0,*68
1517371201.51,33230,7.44,73246.8,-10.65,-28.79,-29.95,0,*60
1517371202.76,33231,7.44,73252.3,-10.63,-28.75,-29.79,0,*69
1517371204.03,33232,7.44,73252.0,-10.63,-28.97,-30.05,0,*65
1517371205.29,33233,7.44,73252.5,-10.63,-28.91,-29.95,0,*63
1517371206.56,33234,7.44,73250.0,-10.59,-28.53,-29.73,0,*6B
1517371207.83,33235,7.44,73258.3,-10.59,-28.91,-29.95,0,*6C
1517371209.08,33236,7.38,73254.8,-10.59,-28.85,-29.95,0,*6A
1517371210.34,33237,7.44,73260.0,-10.59,-29.01,-30.11,0,*62
1517371211.59,33238,7.44,73264.5,-10.57,-29.01,-30.23,0,*62
1517371212.84,33239,7.44,73268.3,-10.57,-29.01,-30.33,0,*62
1517371214.09,33240,7.44,73270.3,-10.57,-29.17,-30.33,0,*6B
1517371215.37,33241,7.44,73274.8,-10.57,-29.01,-30.17,0,*6B
1517371216.62,33242,7.44,73280.0,-10.57,-28.97,-30.17,0,*66
1517371217.89,33243,7.44,73288.0,-10.57,-28.79,-30.01,0,*60
1517371219.16,33244,7.44,73294.0,-10.55,-29.01,-30.23,0,*6B
1517371220.42,33245,7.44,73298.3,-10.53,-29.13,-30.39,0,*64
1517371221.67,33246,7.44,73254.8,-10.55,-29.83,-31.29,0,*68
1517371222.95,33247,7.44,73226.5,-10.55,-30.17,-31.45,0,*66
1517371224.2,33248,7.44,73204.5,-10.55,-30.39,-31.79,0,*6A
1517371225.48,33249,7.38,73208.0,-10.55,-30.55,-31.85,0,*62
1517371226.76,33250,7.38,73226.3,-10.59,-30.83,-32.07,0,*64
1517371228.03,33251,7.44,73234.5,-10.57,-30.73,-32.19,0,*6B
1517371229.27,33252,7.44,73240.3,-10.57,-30.73,-32.13,0,*62
1517371230.51,33253,7.44,73240.8,-10.59,-30.83,-32.23,0,*61
1517371231.81,33254,7.44,73246.5,-10.59,-30.95,-32.19,0,*68
1517371233.1,33255,7.44,73242.5,-10.63,-30.73,-32.07,0,*67
1517371234.34,33256,7.44,73242.5,-10.65,-30.67,-31.95,0,*6F
1517371235.64,33257,7.44,73244.0,-10.63,-30.73,-31.95,0,*6D
1517371236.9,33258,7.44,73262.5,-10.65,-30.73,-31.95,0,*64
1517371238.16,33259,7.44,73254.3,-10.63,-30.33,-31.73,0,*6F
1517371239.37,33260,7.38,73258.3,-10.65,-30.45,-31.79,0,*68
1517371240.63,33261,7.44,73260.8,-10.65,-30.51,-31.91,0,*6A
1517371241.89,33262,7.44,73266.0,-10.65,-30.55,-31.95,0,*69
1517371243.13,33263,7.44,73268.3,-10.65,-30.33,-31.73,0,*60
1517371244.41,33264,7.44,73268.5,-10.67,-30.51,-31.73,0,*61
1517371245.67,33265,7.38,73264.8,-10.69,-30.61,-31.85,0,*64
1517371246.96,33266,7.44,73264.5,-10.67,-30.51,-31.95,0,*6B
1517371248.2,33267,7.44,73262.3,-10.69,-30.61,-32.01,0,*69
1517371249.46,33268,7.44,73252.8,-10.69,-30.55,-31.95,0,*6F
1517371250.73,33269,7.44,73250.8,-10.69,-30.17,-31.61,0,*63
1517371251.94,33270,7.44,73256.0,-10.69,-30.33,-31.79,0,*64
1517371253.17,33271,7.44,73254.5,-10.69,-30.61,-32.01,0,*6E
1517371254.41,33272,7.44,73254.8,-10.69,-30.77,-32.13,0,*69
1517371255.68,33273,7.44,73252.8,-10.67,-30.73,-32.13,0,*62
1517371256.94,33274,7.44,73252.5,-10.69,-30.89,-32.29,0,*67
1517371258.18,33275,7.38,73256.8,-10.69,-30.89,-32.35,0,*6B
1517371259.42,33276,7.44,73256.0,-10.69,-30.77,-32.13,0,*6D
1517371260.66,33277,7.44,73264.3,-10.69,-30.77,-32.01,0,*6F
1517371261.9,33278,7.44,73264.5,-10.73,-30.95,-32.23,0,*67
1517371263.19,33279,7.44,73258.0,-10.71,-30.95,-32.19,0,*6D
1517371264.41,33280,7.38,73252.3,-10.73,-31.01,-32.35,0,*6B
1517371265.62,33281,7.44,73256.0,-10.73,-31.01,-32.35,0,*6A
1517371266.9,33282,7.44,73264.0,-10.71,-30.89,-32.29,0,*67
1517371268.17,33283,7.44,73256.3,-10.75,-30.95,-32.23,0,*65
1517371269.39,33284,7.38,73252.0,-10.73,-30.83,-32.01,0,*63
1517371270.6,33285,7.44,73258.0,-10.73,-31.01,-32.23,0,*69
1517371271.88,33286,7.44,73258.5,-10.73,-30.95,-32.19,0,*6F
1517371273.12,33287,7.44,73248.5,-10.73,-30.67,-31.91,0,*60
1517371274.39,33288,7.44,73246.8,-10.75,-30.95,-32.23,0,*6E
1517371275.63,33289,7.44,73244.8,-10.73,-30.95,-32.23,0,*69
1517371276.88,33290,7.38,73240.0,-10.73,-30.95,-32.23,0,*61
1517371278.18,33291,7.44,73234.3,-10.75,-31.11,-32.19,0,*62
1517371279.38,33292,7.44,73228.5,-10.77,-31.01,-32.23,0,*6B
1517371280.65,33293,7.44,73230.3,-10.77,-30.89,-32.07,0,*6D
1517371281.88,33294,7.44,73242.3,-10.77,-30.33,-31.57,0,*6D
1517371283.14,33295,7.38,73252.3,-10.75,-30.23,-31.57,0,*6F
1517371284.41,33296,7.44,73254.8,-10.75,-30.27,-31.61,0,*6D
1517371285.66,33297,7.44,73258.3,-10.77,-30.51,-31.73,0,*6C
1517371286.89,33298,7.44,73254.3,-10.77,-30.45,-31.51,0,*66
1517371288.12,33299,7.44,73252.0,-10.75,-30.45,-31.67,0,*60
1517371289.39,33300,7.44,73244.5,-10.77,-30.73,-31.95,0,*6B
1517371290.6,33301,7.38,73240.8,-10.77,-31.01,-32.23,0,*60
1517371291.87,33302,7.44,73244.5,-10.75,-31.11,-32.23,0,*60
1517371293.16,33303,7.44,73238.3,-10.75,-30.95,-32.19,0,*65
1517371294.4,33304,7.44,73234.5,-10.77,-30.67,-31.73,0,*62
1517371295.64,33305,7.44,73234.8,-10.75,-30.11,-31.29,0,*6F
1517371296.88,33306,7.44,73222.5,-10.75,-30.23,-31.45,0,*67
1517371298.14,33307,7.44,73216.5,-10.77,-30.73,-31.91,0,*68
1517371299.44,33308,7.44,73208.0,-10.75,-30.77,-31.91,0,*61
1517371300.68,33309,7.44,73214.0,-10.77,-30.83,-31.95,0,*6D
1517371301.92,33310,7.44,73222.3,-10.77,-30.83,-31.95,0,*65
1517371303.18,33311,7.38,73204.5,-10.77,-30.89,-31.95,0,*6E
1517371304.43,33312,7.44,73204.0,-10.77,-30.83,-31.95,0,*67
1517371305.66,33313,7.44,73214.5,-10.77,-31.01,-32.07,0,*65
1517371306.92,33314,7.44,73204.5,-10.77,-30.89,-32.07,0,*63
1517371308.19,33315,7.44,73210.8,-10.77,-30.89,-32.07,0,*62
1517371309.42,33316,7.44,73200.8,-10.79,-31.01,-32.23,0,*68
1517371310.69,33317,7.38,73202.0,-10.79,-31.05,-32.07,0,*6B
1517371311.96,33318,7.44,73210.8,-10.79,-30.83,-31.91,0,*67
1517371313.24,33319,7.44,73200.8,-10.79,-30.51,-31.57,0,*63
1517371314.5,33320,7.44,73182.3,-10.79,-30.61,-31.67,0,*69
1517371315.76,33321,7.44,73184.3,-10.79,-30.61,-31.67,0,*68
1517371317.0,33322,7.44,73188.3,-10.81,-30.67,-31.73,0,*6F
1517371318.28,33323,7.44,73214.0,-10.79,-30.51,-31.57,0,*6A
1517371319.54,33324,7.44,73216.5,-10.81,-30.55,-31.61,0,*6B
1517371320.82,33325,7.44,73212.3,-10.79,-29.67,-30.73,0,*66
1517371322.07,33326,7.44,73222.0,-10.79,-29.79,-30.83,0,*65
1517371323.31,33327,7.44,73232.3,-10.77,-30.27,-31.23,0,*62
1517371324.54,33328,7.44,73230.5,-10.77,-30.51,-31.67,0,*6C
1517371325.78,33329,7.44,73234.0,-10.77,-30.33,-31.39,0,*62
1517371327.01,33330,7.38,73222.3,-10.77,-30.45,-31.51,0,*65
1517371328.27,33331,7.44,73224.5,-10.79,-30.33,-31.39,0,*65
1517371329.48,33332,7.44,73234.0,-10.77,-30.11,-31.17,0,*64
1517371330.7,33333,7.44,73240.0,-10.77,-30.11,-31.17,0,*65
1517371331.97,33334,7.44,73228.5,-10.75,-29.95,-30.95,0,*6F
1517371333.24,33335,7.44,73230.5,-10.75,-29.73,-30.67,0,*6B
1517371334.53,33336,7.44,73170.3,-10.75,-30.05,-31.11,0,*61
1517371335.79,33337,7.44,73174.0,-10.71,-30.05,-31.05,0,*61
1517371337.01,33338,7.44,73196.5,-10.73,-30.11,-31.17,0,*6A
1517371338.28,33339,7.44,73210.5,-10.73,-30.55,-31.61,0,*6A
1517371339.54,33340,7.44,73212.5,-10.73,-30.61,-31.73,0,*60
1517371340.81,33341,7.44,73220.3,-10.73,-30.95,-31.85,0,*63
1517371342.05,33342,7.44,73224.0,-10.73,-30.77,-31.67,0,*60
1517371343.27,33343,7.44,73232.3,-10.73,-30.67,-31.67,0,*60
1517371344.48,33344,7.44,73226.0,-10.73,-30.67,-31.67,0,*67
1517371345.75,33345,7.44,73196.0,-10.73,-30.77,-31.73,0,*62
1517371346.97,33346,7.38,73198.8,-10.73,-30.67,-31.67,0,*65
1517371348.27,33347,7.38,73162.3,-10.75,-31.11,-32.07,0,*67
1517371349.56,33348,7.44,73142.0,-10.75,-31.11,-32.07,0,*68
1517371350.83,33349,7.44,73146.8,-10.77,-31.23,-32.07,0,*6A
1517371352.1,33350,7.44,73180.0,-10.75,-30.77,-31.67,0,*65
1517371353.38,33351,7.44,73184.8,-10.75,-30.55,-31.61,0,*62
1517371354.63,33352,7.44,73176.8,-10.75,-30.45,-31.45,0,*66
1517371355.89,33353,7.44,73190.5,-10.75,-30.39,-31.45,0,*6C
1517371357.13,33354,7.44,73224.3,-10.75,-30.11,-31.01,0,*61
1517371358.38,33355,7.44,73208.8,-10.75,-29.79,-30.83,0,*6D
1517371359.63,33356,7.38,73204.0,-10.75,-30.23,-31.17,0,*65
1517371360.88,33357,7.44,73212.8,-10.75,-30.39,-31.33,0,*69
1517371362.13,33358,7.44,73208.0,-10.75,-30.27,-31.33,0,*69
1517371363.37,33359,7.44,73194.0,-10.73,-30.23,-31.11,0,*6A
1517371364.61,33360,7.44,73176.8,-10.73,-30.11,-31.11,0,*61
1517371365.85,33361,7.44,73174.8,-10.73,-30.11,-30.95,0,*6D
1517371367.07,33362,7.38,73188.5,-10.73,-30.23,-31.17,0,*64
1517371368.31,33363,7.44,73194.0,-10.73,-30.45,-31.51,0,*67
1517371369.55,33364,7.44,73234.8,-10.73,-30.77,-31.67,0,*64
1517371370.81,33365,7.44,73224.8,-10.71,-30.39,-31.29,0,*67
1517371372.07,33366,7.44,73214.0,-10.71,-30.23,-31.11,0,*64
1517371373.29,33367,7.44,73200.0,-10.73,-30.45,-31.45,0,*66
1517371374.54,33368,7.44,73202.0,-10.73,-30.67,-31.61,0,*6F
1517371375.8,33369,7.44,73214.8,-10.73,-30.77,-31.73,0,*6C
1517371377.06,33370,7.44,73200.3,-10.71,-30.73,-31.67,0,*67
1517371378.3,33371,7.44,73196.8,-10.73,-30.77,-31.67,0,*60
1517371379.55,33372,7.44,73196.8,-10.73,-30.77,-31.67,0,*63
1517371380.78,33373,7.44,73200.5,-10.73,-31.01,-31.73,0,*67
1517371382.02,33374,7.44,73214.5,-10.73,-30.77,-31.67,0,*65
1517371383.27,33375,7.44,73210.0,-10.73,-30.67,-31.61,0,*63
1517371384.54,33376,7.38,73194.8,-10.73,-30.77,-31.51,0,*62
1517371385.8,33377,7.44,73188.3,-10.73,-30.95,-31.73,0,*6F
1517371387.07,33378,7.44,73196.5,-10.73,-30.95,-31.85,0,*69
1517371388.31,33379,7.44,73184.0,-10.73,-31.01,-31.73,0,*6D
1517371389.58,33380,7.44,73190.0,-10.73,-30.95,-31.85,0,*6E
1517371390.84,33381,7.44,73172.8,-10.75,-30.77,-31.67,0,*69
1517371392.08,33382,7.44,73200.0,-10.75,-30.83,-31.67,0,*61
1517371393.37,33383,7.38,73196.8,-10.75,-30.95,-31.73,0,*62
1517371394.61,33384,7.44,73200.5,-10.75,-30.67,-31.67,0,*6D
1517371395.88,33385,7.44,73214.8,-10.75,-30.61,-31.45,0,*6A
1517371397.12,33386,7.44,73214.8,-10.75,-30.45,-31.17,0,*68
1517371398.38,33387,7.44,73226.3,-10.75,-30.39,-31.17,0,*62
1517371399.63,33388,7.38,73224.0,-10.75,-30.27,-31.17,0,*62
1517371400.9,33389,7.44,73232.3,-10.75,-30.11,-30.95,0,*6D
1517371402.17,33390,7.44,73218.3,-10.75,-29.73,-30.67,0,*64
1517371403.43,33391,7.44,73216.5,-10.75,-30.23,-30.95,0,*65
1517371404.7,33392,7.38,73204.8,-10.73,-30.77,-31.61,0,*6B
1517371405.94,33393,7.44,73218.5,-10.73,-30.83,-31.73,0,*62
1517371407.19,33394,7.44,73232.3,-10.73,-30.95,-31.67,0,*67
1517371408.4,33395,7.44,73240.5,-10.73,-30.83,-31.67,0,*61
1517371409.69,33396,7.38,73232.0,-10.75,-30.95,-31.73,0,*66
1517371410.96,33397,7.44,73244.3,-10.73,-31.11,-31.85,0,*65
1517371412.2,33398,7.44,73240.3,-10.73,-31.01,-31.73,0,*62
1517371413.41,33399,7.44,73240.5,-10.73,-31.01,-31.67,0,*66
1517371414.68,33400,7.44,73252.0,-10.73,-31.11,-31.91,0,*69
1517371415.89,33401,7.44,73262.0,-10.77,-31.05,-31.79,0,*6F
1517371417.16,33402,7.38,73256.8,-10.75,-30.67,-31.51,0,*61
1517371418.42,33403,7.38,73260.5,-10.75,-30.77,-31.67,0,*64
1517371419.63,33404,7.44,73248.8,-10.77,-30.83,-31.67,0,*6A
1517371420.84,33405,7.44,73246.3,-10.77,-30.83,-31.67,0,*6B
1517371422.1,33406,7.44,73244.3,-10.75,-31.01,-31.73,0,*64
1517371423.34,33407,7.44,73244.8,-10.75,-31.17,-32.01,0,*64
1517371424.61,33408,7.38,73240.0,-10.77,-31.23,-32.07,0,*68
1517371425.85,33409,7.44,73246.0,-10.77,-31.33,-32.07,0,*68
1517371427.08,33410,7.44,73248.0,-10.77,-31.39,-32.13,0,*6F
1517371428.29,33411,7.44,73246.5,-10.77,-31.17,-31.79,0,*6D
1517371429.55,33412,7.38,73236.8,-10.75,-30.77,-31.67,0,*64
1517371430.78,33413,7.38,73238.8,-10.77,-31.01,-31.57,0,*64
1517371431.99,33414,7.44,73240.5,-10.77,-31.01,-31.67,0,*60
1517371433.22,33415,7.44,73242.3,-10.77,-31.23,-31.79,0,*6E
1517371434.49,33416,7.38,73242.8,-10.77,-31.23,-31.95,0,*6F
1517371435.73,33417,7.38,73236.8,-10.77,-31.17,-31.91,0,*6D
1517371437.0,33418,7.44,73236.0,-10.77,-31.23,-31.95,0,*61
1517371438.3,33419,7.44,73236.5,-10.79,-31.23,-31.95,0,*6E
1517371439.56,33420,7.44,73236.5,-10.79,-31.17,-31.91,0,*67
1517371440.85,33421,7.38,73238.3,-10.79,-31.23,-31.73,0,*6D
1517371442.1,33422,7.44,73238.3,-10.81,-31.23,-31.79,0,*63
1517371443.34,33423,7.44,73250.3,-10.81,-31.11,-31.79,0,*63
1517371444.59,33424,7.44,73252.0,-10.81,-31.11,-31.79,0,*64
1517371445.85,33425,7.44,73248.3,-10.81,-30.95,-31.73,0,*62
1517371447.14,33426,7.38,73244.0,-10.79,-30.73,-31.61,0,*6D
1517371448.41,33427,7.38,73238.0,-10.83,-30.67,-31.39,0,*61
1517371449.7,33428,7.38,73236.3,-10.83,-30.51,-31.23,0,*60
1517371450.97,33429,7.38,73252.5,-10.81,-30.51,-31.23,0,*63
1517371452.27,33430,7.44,73252.0,-10.83,-30.17,-30.77,0,*6B
1517371453.54,33431,7.44,73242.5,-10.81,-30.01,-30.55,0,*6F
1517371454.78,33432,7.44,73256.8,-10.81,-30.23,-30.89,0,*6D
1517371456.03,33433,7.38,73254.0,-10.79,-30.67,-31.33,0,*6B
1517371457.29,33434,7.44,73258.8,-10.79,-30.67,-31.39,0,*66
1517371458.53,33435,7.44,73256.3,-10.79,-30.33,-31.01,0,*6D
1517371459.77,33436,7.44,73260.0,-10.79,-30.45,-31.17,0,*68
1517371461.03,33437,7.44,73264.0,-10.79,-30.61,-31.17,0,*6F
1517371462.33,33438,7.44,73266.3,-10.79,-30.17,-30.73,0,*62
1517371463.61,33439,7.38,73264.3,-10.79,-30.11,-30.73,0,*65
1517371464.85,33440,7.44,73270.5,-10.79,-30.27,-31.01,0,*6A
1517371466.08,33441,7.38,73266.5,-10.77,-30.51,-31.17,0,*63
1517371467.35,33442,7.38,73260.5,-10.77,-30.17,-30.73,0,*61
1517371468.62,33443,7.44,73264.5,-10.75,-30.27,-30.95,0,*69
1517371469.87,33444,7.44,73264.0,-10.75,-30.67,-31.29,0,*6C
1517371471.1,33445,7.38,73256.8,-10.75,-31.01,-31.67,0,*66
1517371472.34,33446,7.44,73256.5,-10.77,-30.83,-31.51,0,*69
1517371473.61,33447,7.44,73256.8,-10.75,-31.01,-31.61,0,*62
1517371474.83,33448,7.44,73262.8,-10.77,-31.01,-31.57,0,*6A
1517371476.04,33449,7.44,73258.8,-10.77,-30.67,-31.33,0,*68
1517371477.26,33450,7.44,73262.0,-10.77,-30.67,-31.33,0,*60
1517371478.52,33451,7.38,73264.3,-10.77,-30.61,-31.23,0,*66
1517371479.78,33452,7.38,73270.3,-10.77,-30.61,-31.23,0,*65
1517371480.99,33453,7.44,73264.8,-10.77,-30.45,-31.05,0,*66
1517371482.2,33454,7.44,73244.8,-10.77,-30.45,-31.17,0,*62
1517371483.43,33455,7.44,73268.3,-10.77,-30.51,-31.17,0,*66
1517371484.65,33456,7.44,73266.0,-10.77,-30.33,-30.83,0,*6D
1517371485.93,33457,7.38,73264.5,-10.75,-30.39,-30.95,0,*63
1517371487.14,33458,7.38,73262.3,-10.77,-30.45,-31.01,0,*69
1517371488.42,33459,7.44,73262.8,-10.75,-30.39,-30.95,0,*6D
1517371489.69,33460,7.44,73258.0,-10.75,-30.27,-30.95,0,*68
1517371490.95,33461,7.38,73250.8,-10.75,-30.39,-30.83,0,*61
1517371492.21,33462,7.44,73248.0,-10.75,-30.55,-31.01,0,*63
1517371493.48,33463,7.44,73248.0,-10.77,-30.61,-31.23,0,*67
1517371494.74,33464,7.38,73238.3,-10.77,-30.89,-31.51,0,*63
1517371495.94,33465,7.38,73238.0,-10.77,-31.05,-31.67,0,*62
1517371497.15,33466,7.44,73260.8,-10.77,-31.05,-31.67,0,*61
1517371498.37,33467,7.44,73268.5,-10.77,-31.05,-31.57,0,*63
1517371499.6,33468,7.44,73264.5,-10.77,-31.01,-31.57,0,*68
1517371500.83,33469,7.44,73248.0,-10.77,-31.01,-31.57,0,*69
1517371502.07,33470,7.38,73240.8,-10.77,-31.23,-31.67,0,*62
1517371503.33,33471,7.38,73252.0,-10.77,-31.23,-31.73,0,*66
1517371504.59,33472,7.44,73252.0,-10.77,-31.23,-31.73,0,*65
1517371505.83,33473,7.44,73246.5,-10.77,-31.23,-31.79,0,*6E
1517371507.04,33474,7.44,73250.3,-10.81,-31.29,-31.79,0,*6A
1517371508.34,33475,7.38,73248.3,-10.79,-31.23,-31.73,0,*6C
1517371509.6,33476,7.44,73248.8,-10.79,-31.33,-31.73,0,*6E
1517371510.87,33477,7.38,73258.0,-10.81,-31.11,-31.73,0,*68
1517371512.16,33478,7.44,73264.0,-10.79,-31.23,-31.57,0,*67
1517371513.42,33479,7.38,73266.3,-10.81,-30.95,-31.57,0,*6D
1517371514.64,33480,7.44,73268.3,-10.81,-31.05,-31.45,0,*60
1517371515.91,33481,7.38,73276.0,-10.81,-31.23,-31.61,0,*63
1517371517.13,33482,7.38,73266.3,-10.81,-31.05,-31.45,0,*62
1517371518.38,33483,7.38,73272.0,-10.81,-30.95,-31.29,0,*61
1517371519.62,33484,7.44,73272.8,-10.81,-30.77,-31.29,0,*6A
1517371520.87,33485,7.44,73278.0,-10.81,-30.67,-31.11,0,*61
1517371522.14,33486,7.44,73270.0,-10.79,-30.33,-30.73,0,*61
1517371523.38,33487,7.44,73270.8,-10.81,-30.05,-30.33,0,*66
1517371524.63,33488,7.44,73270.0,-10.79,-29.95,-30.33,0,*6F
1517371525.88,33489,7.38,73266.0,-10.81,-29.89,-30.23,0,*65
1517371527.12,33490,7.38,73252.8,-10.79,-29.95,-30.27,0,*63
1517371528.36,33491,7.38,73250.0,-10.79,-30.11,-30.45,0,*62
1517371529.6,33492,7.44,73254.8,-10.77,-30.27,-30.51,0,*6F
1517371530.87,33493,7.44,73254.8,-10.79,-30.61,-30.83,0,*6D
1517371532.09,33494,7.44,73256.8,-10.77,-30.67,-30.83,0,*62
1517371533.33,33495,7.44,73260.8,-10.77,-30.73,-31.17,0,*6A
1517371534.58,33496,7.44,73274.3,-10.75,-30.45,-30.83,0,*62
1517371535.82,33497,7.38,73266.3,-10.77,-30.33,-30.73,0,*6F
1517371537.03,33498,7.44,73270.5,-10.77,-30.45,-30.83,0,*6E
1517371538.25,33499,7.44,73270.8,-10.77,-30.83,-31.17,0,*69
1517371539.52,33500,7.38,73270.5,-10.75,-30.61,-30.83,0,*6A
1517371540.76,33501,7.38,73266.5,-10.79,-30.67,-31.01,0,*6A
1517371542.0,33502,7.38,73260.8,-10.77,-30.33,-30.73,0,*62
1517371543.24,33503,7.44,73266.3,-10.77,-30.45,-30.61,0,*61
1517371544.48,33504,7.44,73262.8,-10.77,-30.27,-30.61,0,*62
1517371545.7,33505,7.38,73262.3,-10.77,-30.11,-30.33,0,*61
1517371546.91,33506,7.44,73248.5,-10.77,-29.61,-29.95,0,*69
1517371548.15,33507,7.44,73246.0,-10.77,-30.27,-30.51,0,*62
1517371549.43,33508,7.38,73232.8,-10.75,-30.55,-30.95,0,*62
1517371550.71,33509,7.38,73236.3,-10.73,-30.61,-30.77,0,*6E
1517371551.95,33510,7.44,73242.0,-10.77,-30.45,-30.73,0,*60
1517371553.21,33511,7.44,73230.5,-10.75,-30.39,-30.67,0,*6D
1517371554.45,33512,7.38,73226.0,-10.77,-30.33,-30.73,0,*63
1517371555.69,33513,7.44,73224.0,-10.77,-30.39,-30.67,0,*6D
1517371556.94,33514,7.44,73220.8,-10.75,-30.67,-30.83,0,*69
1517371558.23,33515,7.38,73220.0,-10.75,-30.77,-30.95,0,*6E
1517371559.47,33516,7.38,73216.8,-10.77,-30.89,-31.17,0,*65
1517371560.71,33517,7.44,73234.3,-10.77,-30.89,-31.01,0,*63
1517371561.97,33518,7.38,73216.5,-10.77,-30.51,-30.61,0,*6E
1517371563.19,33519,7.44,73226.8,-10.77,-30.27,-30.45,0,*68
1517371564.45,33520,7.44,73238.8,-10.75,-30.45,-30.55,0,*65
1517371565.68,33521,7.44,73238.8,-10.77,-30.45,-30.73,0,*62
1517371566.92,33522,7.44,73232.0,-10.77,-30.33,-30.51,0,*60
1517371568.18,33523,7.44,73216.0,-10.75,-30.45,-30.55,0,*66
1517371569.44,33524,7.44,73228.3,-10.75,-30.45,-30.55,0,*61
1517371570.7,33525,7.44,73232.5,-10.77,-30.61,-30.73,0,*60
1517371571.97,33526,7.44,73234.0,-10.77,-30.61,-30.73,0,*63
1517371573.23,33527,7.44,73238.3,-10.77,-30.61,-30.73,0,*62
1517371574.49,33528,7.38,73228.3,-10.75,-30.45,-30.55,0,*6D
1517371575.74,33529,7.44,73234.8,-10.79,-30.67,-30.83,0,*6B
1517371577.01,33530,7.44,73230.5,-10.77,-30.61,-30.73,0,*64
1517371578.24,33531,7.38,73226.5,-10.77,-30.01,-29.95,0,*63
1517371579.46,33532,7.38,73224.5,-10.77,-30.27,-30.33,0,*60
1517371580.71,33533,7.38,73228.5,-10.77,-30.51,-30.51,0,*64
1517371581.93,33534,7.38,73224.3,-10.77,-30.27,-30.23,0,*67
1517371583.19,33535,7.44,73228.5,-10.75,-30.11,-30.05,0,*65
1517371584.43,33536,7.44,73234.5,-10.77,-30.11,-30.01,0,*60
1517371585.65,33537,7.44,73228.3,-10.77,-29.83,-29.67,0,*6A
1517371586.94,33538,7.38,73226.5,-10.75,-29.73,-29.51,0,*6D
1517371588.23,33539,7.44,73230.3,-10.75,-30.05,-29.89,0,*60
1517371589.48,33540,7.44,73230.0,-10.75,-30.27,-30.23,0,*66
1517371590.73,33541,7.44,73230.3,-10.75,-30.39,-30.27,0,*6C
1517371592.0,33542,7.44,73236.3,-10.75,-30.45,-30.39,0,*6B
1517371593.28,33543,7.44,73232.8,-10.75,-30.55,-30.39,0,*6B
1517371594.52,33544,7.44,73236.0,-10.73,-30.67,-30.55,0,*61
1517371595.77,33545,7.44,73238.3,-10.73,-30.67,-30.55,0,*60
1517371597.02,33546,7.38,73234.5,-10.73,-30.77,-30.67,0,*63
1517371598.27,33547,7.44,73244.3,-10.75,-30.67,-30.67,0,*65
1517371599.54,33548,7.44,73240.5,-10.75,-30.67,-30.55,0,*6B
1517371600.82,33549,7.44,73246.5,-10.75,-30.55,-30.39,0,*61
1517371602.12,33550,7.44,73250.5,-10.75,-30.61,-30.61,0,*63
1517371603.36,33551,7.44,73246.8,-10.77,-30.67,-30.51,0,*65
1517371604.6,33552,7.44,73248.5,-10.77,-30.83,-30.61,0,*6F
1517371605.87,33553,7.44,73250.3,-10.75,-30.67,-30.55,0,*61
1517371607.14,33554,7.38,73242.8,-10.77,-30.73,-30.61,0,*66
1517371608.37,33555,7.44,73250.0,-10.77,-30.61,-30.33,0,*63
1517371609.61,33556,7.44,73252.5,-10.77,-30.51,-30.27,0,*66
1517371610.87,33557,7.44,73256.3,-10.77,-30.73,-30.51,0,*66
1517371612.1,33558,7.44,73256.5,-10.75,-30.45,-30.27,0,*6F
1517371613.34,33559,7.44,73252.0,-10.77,-30.61,-30.45,0,*6E
1517371614.57,33560,7.44,73258.8,-10.77,-30.51,-30.33,0,*66
1517371615.81,33561,7.38,73252.0,-10.77,-30.51,-30.33,0,*67
1517371617.05,33562,7.38,73252.3,-10.75,-30.45,-30.27,0,*66
1517371618.25,33563,7.44,73262.0,-10.77,-30.33,-30.11,0,*61
1517371619.49,33564,7.38,73258.0,-10.77,-30.17,-29.95,0,*64
1517371620.7,33565,7.44,73258.3,-10.77,-30.27,-29.79,0,*64
1517371621.93,33566,7.44,73254.8,-10.75,-30.11,-29.79,0,*60
1517371623.17,33567,7.44,73246.5,-10.77,-30.17,-29.79,0,*65
1517371624.37,33568,7.44,73238.0,-10.77,-30.45,-30.27,0,*6E
1517371625.61,33569,7.44,73240.5,-10.77,-30.67,-30.51,0,*6E
1517371626.91,33570,7.44,73234.8,-10.75,-30.77,-30.61,0,*66
1517371628.15,33571,7.38,73240.3,-10.77,-30.67,-30.51,0,*67
1517371629.41,33572,7.44,73254.8,-10.77,-30.73,-30.61,0,*62
1517371630.68,33573,7.38,73258.3,-10.75,-30.67,-30.55,0,*63
1517371631.95,33574,7.38,73256.5,-10.75,-30.77,-30.45,0,*64
1517371633.19,33575,7.44,73244.5,-10.77,-30.73,-30.45,0,*63
1517371634.45,33576,7.38,73248.0,-10.77,-30.73,-30.51,0,*65
1517371635.68,33577,7.44,73250.0,-10.77,-30.61,-30.45,0,*62
1517371636.89,33578,7.44,73254.8,-10.77,-30.45,-30.23,0,*6B
1517371638.15,33579,7.44,73258.3,-10.79,-30.61,-30.33,0,*63
1517371639.42,33580,7.44,73246.5,-10.79,-30.33,-30.01,0,*63
1517371640.65,33581,7.44,73252.5,-10.79,-30.45,-30.27,0,*67
1517371641.89,33582,7.44,73252.0,-10.79,-30.33,-30.27,0,*65
1517371643.15,33583,7.44,73246.8,-10.79,-30.51,-30.27,0,*60
1517371644.41,33584,7.44,73254.8,-10.79,-30.61,-30.27,0,*64
