# file name; noise; peak f.; mag.; duration
20220514045804510_SVAKOV-R12_met.fits;2.96178;26519.5;7.30666;0.170667
20220514045937694_SVAKOV-R12_met.fits;2.65327;26478.5;6.20371;0.170667
20220514050041523_SVAKOV-R12_snap.fits;2.15394;26521;1.81553;0
20220514050141598_SVAKOV-R12_snap.fits;2.11305;26488.8;1.6379;0
20220514050241672_SVAKOV-R12_snap.fits;2.45256;26452.1;2.3844;0
20220514050341747_SVAKOV-R12_snap.fits;2.58915;26449.2;1.84626;0
20220514050441822_SVAKOV-R12_snap.fits;2.49997;26487.3;2.45685;0
20220514050541896_SVAKOV-R12_snap.fits;3.20967;26504.9;2.56779;0
20220514050641971_SVAKOV-R12_snap.fits;2.21643;26538.6;2.11658;0
20220514050745630_SVAKOV-R12_met.fits;2.43383;26493.2;7.81722;0.170667
20220514050742046_SVAKOV-R12_snap.fits;2.79371;26523.9;2.67064;0
20220514050842120_SVAKOV-R12_snap.fits;3.35156;26510.7;2.51814;0
20220514050942195_SVAKOV-R12_snap.fits;3.25613;26469.7;2.72874;0
20220514051042270_SVAKOV-R12_snap.fits;2.49777;26516.6;2.16591;0
20220514051153267_SVAKOV-R12_met.fits;2.04316;26474.1;12.5303;0.341333
20220514051142344_SVAKOV-R12_snap.fits;2.34525;26510.7;2.53372;0
20220514051242419_SVAKOV-R12_snap.fits;2.15539;26484.4;1.83006;0
20220514051342494_SVAKOV-R12_snap.fits;2.77149;26515.1;2.57893;0
20220514051524211_SVAKOV-R12_met.fits;2.28032;26472.7;6.68191;0.170667
20220514051442568_SVAKOV-R12_snap.fits;2.48283;26466.8;2.15919;0
20220514051548616_SVAKOV-R12_met.fits;2.56801;26509.3;16.6604;1.024
20220514051542643_SVAKOV-R12_snap.fits;2.66576;26540;1.72587;0
20220514051642718_SVAKOV-R12_snap.fits;2.70099;26452.1;1.72923;0
20220514051742792_SVAKOV-R12_snap.fits;2.48294;26487.3;3.11499;0
20220514051842867_SVAKOV-R12_snap.fits;2.33794;26538.6;2.65749;0
20220514051942942_SVAKOV-R12_snap.fits;2.6127;26468.3;2.68544;0
20220514052043016_SVAKOV-R12_snap.fits;2.79797;26534.2;2.305;0
20220514052143091_SVAKOV-R12_snap.fits;2.52999;26518.1;2.23231;0
20220514052327198_SVAKOV-R12_met.fits;2.00754;26482.9;8.40067;0.170667
20220514052329758_SVAKOV-R12_met.fits;1.73022;26513.7;16.3597;0.341333
20220514052243166_SVAKOV-R12_snap.fits;2.06559;26490.2;1.38818;0
20220514052422494_SVAKOV-R12_met.fits;3.10859;26482.9;9.05586;0.341333
20220514052343240_SVAKOV-R12_snap.fits;2.18404;26545.9;1.95579;0
20220514052443315_SVAKOV-R12_snap.fits;2.84261;26515.1;2.64601;0
20220514052610696_SVAKOV-R12_met.fits;1.82626;26512.2;10.0065;0.341333
20220514052543390_SVAKOV-R12_snap.fits;2.3095;26460.9;2.11123;0
20220514052701896_SVAKOV-R12_met.fits;2.43993;26494.6;5.09229;0.170667
20220514052643464_SVAKOV-R12_snap.fits;3.2344;26526.9;2.51777;0
20220514052743539_SVAKOV-R12_snap.fits;2.51808;26455.1;1.93354;0
20220514052843614_SVAKOV-R12_snap.fits;2.2987;26528.3;1.92843;0
20220514052943688_SVAKOV-R12_snap.fits;1.82616;26532.7;1.42673;0
20220514053134451_SVAKOV-R12_met.fits;1.96124;26504.9;7.10009;1.536
20220514053043763_SVAKOV-R12_snap.fits;1.69556;26513.7;1.70246;0
20220514053139742_SVAKOV-R12_met.fits;1.89093;26499;12.3484;1.536
20220514053143838_SVAKOV-R12_snap.fits;2.20328;26459.5;1.77311;0
20220514053309000_SVAKOV-R12_met.fits;1.72399;26481.4;6.45367;0.170667
20220514053243912_SVAKOV-R12_snap.fits;1.676;26521;1.55314;0
20220514053422216_SVAKOV-R12_met.fits;1.74363;26516.6;6.07394;0.341333
20220514053343987_SVAKOV-R12_snap.fits;2.10064;26455.1;1.88172;0
20220514053444062_SVAKOV-R12_snap.fits;2.03142;26521;2.42727;0
20220514053544136_SVAKOV-R12_snap.fits;1.68958;26513.7;1.79097;0
20220514053708446_SVAKOV-R12_met.fits;1.65485;26544.4;8.17515;0.341333
20220514053713224_SVAKOV-R12_met.fits;1.78657;26488.8;6.63332;0.170667
20220514053644211_SVAKOV-R12_snap.fits;1.84851;26472.7;1.88656;0
20220514053744286_SVAKOV-R12_snap.fits;1.9886;26519.5;2.2199;0
20220514053844360_SVAKOV-R12_snap.fits;1.90967;26509.3;1.72238;0
20220514053944435_SVAKOV-R12_snap.fits;1.48438;26472.7;1.87815;0
20220514054128883_SVAKOV-R12_met.fits;1.68959;26534.2;4.26946;0.341333
20220514054044510_SVAKOV-R12_snap.fits;1.95183;26499;1.93664;0
20220514054144584_SVAKOV-R12_snap.fits;2.05043;26513.7;1.3482;0
20220514054316403_SVAKOV-R12_met.fits;1.82475;26494.6;3.83223;0.170667
20220514054340296_SVAKOV-R12_met.fits;1.58109;26487.3;12.5493;0.341333
20220514054244659_SVAKOV-R12_snap.fits;2.0504;26519.5;1.87788;0
20220514054409651_SVAKOV-R12_met.fits;1.58078;26502;5.12154;0.170667
20220514054344734_SVAKOV-R12_snap.fits;1.64222;26462.4;1.08511;0
20220514054444808_SVAKOV-R12_snap.fits;2.02979;26484.4;1.91313;0
20220514054617992_SVAKOV-R12_met.fits;1.84457;26480;4.3004;0.170667
20220514054544883_SVAKOV-R12_snap.fits;1.50052;26488.8;1.46053;0
20220514054723528_SVAKOV-R12_met.fits;1.42538;26500.5;2.89347;0.170667
20220514054644958_SVAKOV-R12_snap.fits;1.31696;26472.7;1.10823;0
20220514054747422_SVAKOV-R12_met.fits;1.94453;26534.2;4.42492;0.170667
20220514054745032_SVAKOV-R12_snap.fits;1.65215;26471.2;1.49203;0
20220514054845107_SVAKOV-R12_snap.fits;1.60057;26543;1.3596;0
20220514054945182_SVAKOV-R12_snap.fits;1.54931;26499;1.63172;0
20220514055123144_SVAKOV-R12_met.fits;1.52982;26493.2;5.12757;0.170667
20220514055045256_SVAKOV-R12_snap.fits;1.49046;26450.7;1.69091;0
20220514055145331_SVAKOV-R12_snap.fits;1.7326;26512.2;1.31611;0
20220514055322611_SVAKOV-R12_met.fits;1.68632;26526.9;5.5856;0.170667
20220514055245406_SVAKOV-R12_snap.fits;1.41029;26455.1;1.60205;0
20220514055345480_SVAKOV-R12_snap.fits;1.79367;26543;0.988478;0
20220514055445555_SVAKOV-R12_snap.fits;1.17466;26544.4;1.52459;0
20220514055545630_SVAKOV-R12_snap.fits;1.70473;26513.7;1.30987;0
20220514055645704_SVAKOV-R12_snap.fits;1.471;26499;1.23728;0
20220514055745779_SVAKOV-R12_snap.fits;1.45963;26543;1.61322;0
20220514055845854_SVAKOV-R12_snap.fits;1.5089;26499;1.24729;0
20220514055945928_SVAKOV-R12_snap.fits;1.34033;26535.6;1.37085;0
