# file name; noise; peak f.; mag.; duration
20220514115529672_SVAKOV-R12_met.fits;1.81626;26499;4.92549;0.170667
20220514115822728_SVAKOV-R12_met.fits;1.58811;26469.7;3.28432;0.341333
20220514120012808_SVAKOV-R12_snap.fits;1.6531;26545.9;1.52035;0
20220514120112883_SVAKOV-R12_snap.fits;1.71866;26512.2;1.25156;0
20220514120212958_SVAKOV-R12_snap.fits;1.70258;26475.6;1.32917;0
20220514120313032_SVAKOV-R12_snap.fits;1.95041;26494.6;1.92676;0
20220514120413107_SVAKOV-R12_snap.fits;1.80942;26484.4;1.73929;0
20220514120513182_SVAKOV-R12_snap.fits;1.9046;26494.6;1.48995;0
20220514120613256_SVAKOV-R12_snap.fits;2.17443;26472.7;1.49406;0
20220514120713331_SVAKOV-R12_snap.fits;1.65123;26490.2;1.30454;0
20220514120813406_SVAKOV-R12_snap.fits;1.77503;26507.8;1.79933;0
20220514120923550_SVAKOV-R12_met.fits;2.01629;26469.7;5.01881;0.170667
20220514120913480_SVAKOV-R12_snap.fits;2.13107;26449.2;2.0164;0
20220514121013555_SVAKOV-R12_snap.fits;1.7204;26544.4;1.67131;0
20220514121113630_SVAKOV-R12_snap.fits;2.31254;26544.4;2.478;0
20220514121213704_SVAKOV-R12_snap.fits;1.98396;26528.3;1.55728;0
20220514121313779_SVAKOV-R12_snap.fits;2.21843;26468.3;2.39942;0
20220514121413854_SVAKOV-R12_snap.fits;2.0366;26487.3;1.43849;0
20220514121513928_SVAKOV-R12_snap.fits;2.18793;26513.7;1.80927;0
20220514121613832_SVAKOV-R12_met.fits;1.81528;26491.7;3.64966;0.170667
20220514121655134_SVAKOV-R12_met.fits;2.06456;26496.1;6.68855;0.170667
20220514121614003_SVAKOV-R12_snap.fits;2.26684;26529.8;1.95301;0
20220514121714078_SVAKOV-R12_snap.fits;2.20052;26525.4;1.8244;0
20220514121814152_SVAKOV-R12_snap.fits;2.39544;26534.2;2.30221;0
20220514121945800_SVAKOV-R12_met.fits;1.91937;26502;3.9525;0.853333
20220514121914227_SVAKOV-R12_snap.fits;2.0601;26532.7;1.63671;0
20220514122014302_SVAKOV-R12_snap.fits;2.02446;26540;2.05796;0
20220514122114376_SVAKOV-R12_snap.fits;1.80237;26490.2;1.7591;0
20220514122214451_SVAKOV-R12_snap.fits;2.26411;26544.4;2.09007;0
20220514122314526_SVAKOV-R12_snap.fits;2.2369;26516.6;2.1958;0
20220514122414600_SVAKOV-R12_snap.fits;1.82642;26459.5;1.53322;0
20220514122543006_SVAKOV-R12_met.fits;1.68359;26500.5;5.41384;0.170667
20220514122514675_SVAKOV-R12_snap.fits;1.87161;26465.3;1.62066;0
20220514122614750_SVAKOV-R12_snap.fits;1.8416;26497.6;1.6772;0
20220514122714824_SVAKOV-R12_snap.fits;1.81709;26494.6;1.61958;0
20220514122814899_SVAKOV-R12_snap.fits;1.82504;26523.9;1.75157;0
20220514122914974_SVAKOV-R12_met.fits;2.38662;26490.2;4.97145;1.536
20220514122929992_SVAKOV-R12_met.fits;1.93635;26499;10.8357;0.341333
20220514123001566_SVAKOV-R12_met.fits;1.79779;26522.5;3.96963;0.341333
20220514122914974_SVAKOV-R12_snap.fits;2.26101;26545.9;2.4131;0
20220514123015048_SVAKOV-R12_snap.fits;2.14785;26535.6;1.70413;0
20220514123203251_SVAKOV-R12_met.fits;2.0249;26512.2;4.0657;0.170667
20220514123115123_SVAKOV-R12_snap.fits;2.64055;26481.4;1.81054;0
20220514123215198_SVAKOV-R12_snap.fits;2.2293;26493.2;2.00761;0
20220514123315272_SVAKOV-R12_snap.fits;2.58332;26493.2;1.38497;0
20220514123508254_SVAKOV-R12_met.fits;1.95464;26487.3;3.95706;0.170667
20220514123415347_SVAKOV-R12_snap.fits;2.12812;26516.6;1.96337;0
20220514123515422_SVAKOV-R12_snap.fits;2.17624;26485.8;1.60963;0
20220514123615496_SVAKOV-R12_snap.fits;1.60386;26507.8;1.34616;0
20220514123730760_SVAKOV-R12_met.fits;1.78727;26497.6;5.40666;0.341333
20220514123715571_SVAKOV-R12_snap.fits;1.8431;26521;1.41354;0
20220514123815646_SVAKOV-R12_snap.fits;1.96117;26510.7;1.9883;0
20220514123915720_SVAKOV-R12_snap.fits;2.27214;26453.6;2.11408;0
20220514124015795_SVAKOV-R12_snap.fits;1.90106;26496.1;2.03095;0
20220514124115870_SVAKOV-R12_snap.fits;1.79615;26499;2.08674;0
20220514124212531_SVAKOV-R12_met.fits;1.63306;26490.2;3.27971;0.170667
20220514124219187_SVAKOV-R12_met.fits;1.87613;26499;4.03452;0.341333
20220514124259635_SVAKOV-R12_met.fits;2.59878;26513.7;18.129;0.341333
20220514124215944_SVAKOV-R12_snap.fits;1.68589;26450.7;1.33457;0
20220514124316019_SVAKOV-R12_snap.fits;1.92301;26504.9;1.65221;0
20220514124416094_SVAKOV-R12_snap.fits;1.79137;26500.5;2.11666;0
20220514124516168_SVAKOV-R12_snap.fits;2.23794;26482.9;1.753;0
20220514124616243_SVAKOV-R12_snap.fits;1.52505;26534.2;1.4711;0
20220514124716318_SVAKOV-R12_snap.fits;2.24123;26488.8;1.57047;0
20220514124836190_SVAKOV-R12_met.fits;2.00033;26458;5.8391;4.096
20220514124816392_SVAKOV-R12_snap.fits;1.43443;26512.2;1.52672;0
20220514124916467_SVAKOV-R12_snap.fits;1.95082;26519.5;1.61923;0
20220514125016542_SVAKOV-R12_snap.fits;2.5217;26452.1;1.79208;0
20220514125116616_SVAKOV-R12_snap.fits;1.86368;26475.6;1.58598;0
20220514125216691_SVAKOV-R12_snap.fits;1.64178;26460.9;1.80799;0
20220514125316766_SVAKOV-R12_snap.fits;2.03029;26521;2.08632;0
20220514125416840_SVAKOV-R12_snap.fits;1.56187;26522.5;1.94144;0
20220514125516915_SVAKOV-R12_snap.fits;2.19307;26526.9;1.95749;0
20220514125616990_SVAKOV-R12_snap.fits;2.13635;26499;1.43635;0
20220514125717064_SVAKOV-R12_snap.fits;2.00149;26521;1.94606;0
20220514125817139_SVAKOV-R12_snap.fits;1.99815;26507.8;1.87326;0
20220514125917214_SVAKOV-R12_snap.fits;2.40871;26462.4;2.63486;0
